Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";3,418;Q1;139;50;101;4972;978;96;9,71;99,44;38,10;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,097;Q1;119;41;64;2370;423;60;5,58;57,80;39,86;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";2,057;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";2,002;Q1;301;475;1436;21905;5928;1415;3,71;46,12;34,50;215;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,879;-;311;777;3114;28724;11627;3076;3,47;36,97;35,34;265;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
6;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,798;Q1;165;220;544;11750;2208;540;3,76;53,41;40,77;102;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,677;Q1;352;1650;4610;58923;20118;4568;4,21;35,71;35,17;182;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,438;Q1;99;27;70;2257;349;66;4,91;83,59;34,26;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;25075;"Ecotoxicology";journal;"09639292, 15733017";1,380;Q1;107;160;277;8344;894;275;3,20;52,15;42,57;62;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18966;"Mutagenesis";journal;"02678357, 14643804";1,246;Q1;102;78;179;3437;738;173;4,24;44,06;49,12;30;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25109;"Inhalation Toxicology";journal;"08958378, 10917691";1,174;Q1;97;137;411;6007;1202;389;2,25;43,85;32,21;65;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,148;Q1;179;162;303;6388;711;263;2,53;39,43;41,85;54;0;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Medicine"
13;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,138;Q1;115;79;201;3470;645;192;2,85;43,92;43,68;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
14;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";1,087;Q1;126;166;505;6694;1696;488;3,16;40,33;47,70;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;20953;"Environmental Conservation";journal;"03768929, 14694387";1,079;Q1;99;53;115;3084;273;98;1,88;58,19;39,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
16;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,941;Q2;121;177;375;6008;935;371;2,11;33,94;43,27;96;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,939;Q2;99;161;601;6216;1257;590;1,86;38,61;41,98;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,933;Q2;111;62;173;2327;437;173;2,02;37,53;33,16;20;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,913;Q2;107;154;478;4657;786;463;1,61;30,24;33,74;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
20;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,895;Q2;141;90;328;5986;983;296;3,18;66,51;39,17;39;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,891;Q2;70;91;223;3257;594;222;2,35;35,79;25,15;9;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
22;14822;"Xenobiotica";journal;"00498254, 13665928";0,881;Q2;89;86;281;2861;838;276;3,07;33,27;34,44;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,816;Q2;65;2;146;0;431;142;2,95;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,793;Q2;72;46;147;2657;399;146;2,63;57,76;48,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,716;Q2;74;82;199;2315;262;178;1,25;28,23;36,25;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
26;28199;"Biomarkers";journal;"13665804, 1354750X";0,695;Q2;76;87;201;3513;450;197;2,17;40,38;39,21;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
27;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,677;Q2;106;92;355;4087;623;353;1,57;44,42;46,05;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,556;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
29;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,525;Q2;51;87;261;2883;337;260;1,31;33,14;41,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
30;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,505;Q2;86;84;248;3107;366;227;1,59;36,99;35,00;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
31;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,493;Q3;75;433;1452;9848;1235;1447;0,89;22,74;29,47;16;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
32;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,489;Q3;55;49;148;2014;143;147;0,91;41,10;30,06;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,462;Q3;60;32;110;1138;161;110;1,30;35,56;43,06;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
34;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,456;Q3;25;0;87;0;134;71;1,93;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
35;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,444;Q3;63;42;123;1105;144;123;1,24;26,31;22,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
36;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,393;Q3;198;262;317;13951;498;310;1,54;53,25;38,80;133;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
37;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,363;Q3;69;78;192;2819;251;184;1,13;36,14;35,34;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,319;Q3;67;23;49;858;45;46;0,92;37,30;22,54;5;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,317;Q3;63;73;241;2043;289;241;1,34;27,99;42,74;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
40;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,278;Q3;55;74;230;3336;243;224;1,10;45,08;33,09;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
41;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,253;Q3;34;18;10;583;13;9;1,30;32,39;42,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Environmental Science; Medicine; Social Sciences"
42;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,248;Q4;52;19;26;503;18;26;0,69;26,47;43,75;9;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
43;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,242;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
44;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q4;21;60;268;696;61;252;0,24;11,60;31,82;8;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
45;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,235;Q4;48;172;309;5749;139;307;0,39;33,42;35,43;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
46;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,223;Q4;20;94;278;1173;63;240;0,24;12,48;26,63;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
47;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,214;Q4;18;33;108;1136;39;103;0,37;34,42;51,69;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
48;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,207;Q4;15;45;95;1204;49;93;0,65;26,76;44,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
49;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,195;Q4;14;71;298;902;46;266;0,14;12,70;40,45;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
50;19700188352;"Toxins";journal;"20726651";0,171;Q4;116;152;16;14073;10;15;0,63;92,59;40,33;39;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,153;Q4;15;35;115;627;24;80;0,19;17,91;40,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
52;18967;"Mutation Research";journal;"00275107, 18792871";0,104;Q4;174;155;505;8140;2088;494;3,63;52,52;45,31;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
53;19700181239;"Emerging Health Threats Journal";journal;"17528550";;-;20;7;0;417;0;0;0,00;59,57;32,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Epidemiology; Health Policy; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
54;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;30;68;982;51;68;0,61;32,73;32,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
55;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";;-;28;50;0;1499;0;0;0,00;29,98;46,31;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health, Toxicology and Mutagenesis; Pathology and Forensic Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
