Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";4,208;Q1;417;162;405;4869;3186;398;6,32;30,06;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;17945;"Bioinformatics";journal;"13674811, 13674803";3,248;Q1;462;525;777;9556;4888;725;6,39;18,20;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,866;Q1;104;62;142;1684;835;142;6,04;27,16;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;29676;"Quantum Information and Computation";journal;"15337146";2,858;Q1;75;47;67;1167;259;67;3,87;24,83;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,764;Q1;218;81;222;2216;770;211;2,83;27,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;25022;"IEEE Pervasive Computing";journal;"15361268";1,904;Q1;108;51;54;309;232;50;4,30;6,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
7;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,847;Q1;68;64;184;751;132;184;0,59;11,73;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,706;Q1;103;73;185;1653;328;175;1,13;22,64;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,633;Q1;68;14;30;296;57;30;1,90;21,14;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
10;28457;"Computational Mechanics";journal;"14320924, 01787675";1,595;Q1;121;139;284;3427;367;284;0,99;24,65;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
11;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,553;Q1;62;26;91;763;162;88;1,02;29,35;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
12;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";1,437;-;79;52;160;0;557;160;3,53;0,00;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
13;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,313;Q1;72;51;182;1174;199;181;1,03;23,02;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
14;24907;"Distributed Computing";journal;"01782770, 14320452";1,255;Q1;51;20;54;1034;92;53;1,56;51,70;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,118;Q1;56;79;292;1115;146;292;0,45;14,11;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
16;15101;"IBM Systems Journal";journal;"00188670";1,085;Q1;83;57;161;1108;538;153;3,45;19,44;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;21100457844;"Proceedings - IEEE Workshop on Variational and Level Set Methods in Computer Vision, VLSM 2001";conference and proceedings;"-";1,085;-;11;0;25;0;63;24;2,52;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
18;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,069;Q1;210;39;133;1411;588;120;4,28;36,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
19;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,042;Q1;58;104;281;1306;155;278;0,55;12,56;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
20;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,948;Q1;79;54;125;1843;258;124;2,21;34,13;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
21;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,940;Q1;60;57;111;911;140;111;1,26;15,98;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
22;23614;"Statistics and Computing";journal;"09603174, 15731375";0,938;Q2;85;38;99;790;143;97;0,58;20,79;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
23;19124;"Queueing Systems";journal;"15729443, 02570130";0,915;Q2;58;44;166;1055;117;166;0,55;23,98;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
24;28455;"Computational Complexity";journal;"14208954, 10163328";0,889;Q2;41;7;32;165;23;32;0,62;23,57;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
25;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";0,881;Q2;204;121;237;3658;524;230;1,95;30,23;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computer Science Applications (Q1); Information Systems (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
26;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,875;Q2;132;120;277;2889;218;277;0,79;24,08;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
27;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,842;Q2;54;76;235;1060;109;235;0,35;13,95;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
28;28468;"Computers and Mathematics with Applications";journal;"08981221";0,810;Q2;154;299;740;5120;512;733;0,57;17,12;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
29;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,798;Q2;74;81;237;1258;154;237;0,66;15,53;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
30;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,797;Q2;72;81;233;1360;192;232;0,82;16,79;United States;Northern America;"Springer New York";"1986-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
31;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,795;Q2;50;24;46;823;61;46;1,33;34,29;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;18184;"Engineering Computations";journal;"02644401";0,785;Q2;65;50;129;1866;124;129;0,91;37,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
33;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,780;Q2;159;103;278;2975;596;275;2,04;28,88;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
34;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,771;Q2;97;52;144;1790;231;143;1,56;34,42;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;25509;"Information and Computation";journal;"10902651, 08905401";0,766;Q2;81;88;251;2281;276;249;0,98;25,92;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;24175;"Constraints";journal;"15729354, 13837133";0,761;Q2;48;19;52;496;62;50;0,84;26,11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
37;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,756;Q2;92;42;97;1057;90;97;0,73;25,17;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
38;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,736;Q2;69;35;122;703;95;121;0,60;20,09;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
39;25033;"IEEE Transactions on Computers";journal;"00189340";0,731;Q2;141;149;363;3375;807;354;2,09;22,65;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
40;21100403497;"Proceedings - 2001 IEEE Information Theory Workshop, ITW 2001";conference and proceedings;"-";0,721;-;12;0;51;0;36;50;0,71;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
41;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,713;Q3;36;15;27;500;31;25;1,15;33,33;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
42;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,712;Q3;56;45;123;654;59;123;0,49;14,53;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
43;28416;"Science of Computer Programming";journal;"01676423";0,707;-;68;37;101;951;148;95;1,39;25,70;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
44;25744;"Order";journal;"15729273, 01678094";0,678;Q3;27;26;81;338;37;81;0,47;13,00;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
45;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,658;Q3;40;28;96;522;62;96;0,69;18,64;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
46;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,657;Q3;109;34;117;911;89;117;0,62;26,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
47;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,643;Q3;69;122;375;2568;366;375;0,93;21,05;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
48;24501;"Computational Geosciences";journal;"14200597";0,594;Q3;79;15;55;329;33;55;0,45;21,93;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
49;30423;"IEEE Computer Applications in Power";journal;"08950156";0,594;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
50;17974;"In Silico Biology";journal;"13866338, 14343207";0,591;Q3;49;38;51;901;66;49;1,29;23,71;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
51;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,588;Q3;48;37;78;791;54;78;0,43;21,38;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
52;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,579;Q3;39;43;106;774;54;106;0,43;18,00;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
53;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,533;Q3;48;6;77;227;97;72;1,10;37,83;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
54;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,526;Q3;38;19;39;361;32;39;0,74;19,00;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
55;21100454965;"2001 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2001";conference and proceedings;"-";0,509;-;10;0;25;0;21;24;0,84;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
56;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,475;Q3;80;63;219;1658;252;207;1,11;26,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
57;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,473;Q3;48;15;48;507;64;48;0,71;33,80;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Information Systems (Q3)";"Computer Science"
58;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,471;-;90;35;83;735;130;82;0,38;21,00;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
59;28474;"Fundamenta Informaticae";journal;"01692968";0,470;Q3;72;106;265;2283;240;258;0,78;21,54;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
60;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,467;Q3;18;19;53;297;26;53;0,43;15,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
61;21100267912;"2nd IEEE/ACM International Symposium on Cluster Computing and the Grid, CCGrid 2002";conference and proceedings;"-";0,410;-;19;0;82;0;106;79;1,29;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
62;21100316056;"Proceedings of the 2000 Congress on Evolutionary Computation, CEC 2000";conference and proceedings;"-";0,395;-;29;0;122;0;126;118;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics";"Computer Science"
63;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,391;Q3;36;13;38;386;17;36;0,48;29,69;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
64;21100266903;"Proceedings - 1st IEEE/ACM International Symposium on Cluster Computing and the Grid, CCGrid 2001";conference and proceedings;"-";0,387;-;19;0;94;0;112;93;1,19;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
65;21100454944;"Proceedings - 1st International Conference on Peer-to-Peer Computing, P2P 2001";conference and proceedings;"-";0,383;-;8;0;15;0;24;14;1,60;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
66;21100429292;"Proceedings - 9th Annual IEEE International Conference and Workshop on the Engineering of Computer-Based Systems, ECBS 2002";conference and proceedings;"-";0,370;-;11;0;35;0;26;34;0,74;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
67;21100455583;"Proceedings - 2001 Symposium on Applications and the Internet, SAINT 2001";conference and proceedings;"-";0,369;-;11;0;26;0;38;25;1,46;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
68;24756;"Match";journal;"03406253";0,347;Q4;70;46;88;937;60;85;0,66;20,37;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science; Mathematics"
69;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,319;Q4;38;7;48;378;37;46;0,68;54,00;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Materials Science"
70;21100454962;"SCAM 2002 - Proceedings, 2nd IEEE International Workshop on Source Code Analysis and Manipulation";conference and proceedings;"-";0,314;-;11;0;19;0;14;18;0,74;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
71;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,300;Q4;35;83;244;838;60;243;0,35;10,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
72;21100429285;"Proceedings - DARPA Active Networks Conference and Exposition, DANCE 2002";conference and proceedings;"-";0,285;-;10;0;38;0;43;37;1,13;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
73;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,271;Q4;53;26;76;436;52;75;0,67;16,77;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
74;21100785488;"2001 European Control Conference, ECC 2001";conference and proceedings;"-";0,270;-;17;0;370;0;116;370;0,31;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Computer Science"
75;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,267;Q4;56;133;326;1845;98;326;0,29;13,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
76;21100455552;"Proceedings - 5th Australasian Computer Architecture Conference, ACAC 2000";conference and proceedings;"-";0,265;-;4;0;14;0;5;13;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
77;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,256;-;31;25;92;444;42;89;0,52;17,76;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
78;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,233;Q4;17;0;30;0;18;26;0,63;0,00;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
79;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,228;-;38;0;661;0;628;658;0,95;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
80;24185;"Expert Systems";journal;"14680394, 02664720";0,226;Q4;51;28;82;628;36;56;0,33;22,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
81;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,215;Q4;35;25;80;404;26;80;0,14;16,16;United States;Northern America;"Tech Science Press";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
82;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q4;18;23;59;313;14;57;0,21;13,61;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
83;21100432596;"ICFEM 2000 - 3rd IEEE International Conference on Formal Engineering Methods";conference and proceedings;"-";0,210;-;6;0;20;0;5;19;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
84;21100453512;"VIMS 2002 - 2002 IEEE International Symposium on Virtual and Intelligent Measurement Systems: Distributed Intelligent Sensing for Advanced Integrated Virtual Environments";conference and proceedings;"-";0,198;-;6;0;26;0;13;25;0,50;0,00;United States;Northern America;"";"";"Software";"Computer Science"
85;24162;"Computing and Informatics";journal;"25858807, 13359150";0,179;Q4;31;29;88;861;22;88;0,24;29,69;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
