Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182272;"2010 IEEE International Conference on Computational Photography, ICCP 2010";conference and proceedings;"-";0,511;-;11;0;14;0;32;13;2,29;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
2;19700181234;"2010 IEEE International Instrumentation and Measurement Technology Conference, I2MTC 2010 - Proceedings";conference and proceedings;"-";0,249;-;18;0;310;0;195;308;0,63;0,00;United States;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
3;120079;"Annual IEEE Semiconductor Thermal Measurement and Management Symposium";conference and proceedings;"10652221";0,231;-;41;52;137;706;117;131;0,83;13,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2017";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
4;21100814501;"Proceedings of the European Conference on Synthetic Aperture Radar, EUSAR";conference and proceedings;"21974403";0,225;-;25;0;601;0;199;597;0,38;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
5;110665;"Proceedings of the International Instrumentation Symposium";conference and proceedings;"15588041";0,191;-;8;29;104;223;11;98;0,10;7,69;United States;Northern America;"";"1992, 2001-2014, 2016";"Engineering (miscellaneous); Instrumentation";"Engineering; Physics and Astronomy"
6;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,189;-;12;113;269;726;52;263;0,19;6,42;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
7;15045;"Conference Record - IEEE Instrumentation and Measurement Technology Conference";conference and proceedings;"10915281";0,180;-;42;360;425;4434;218;423;0,00;12,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2008, 2011, 2013-2016, 2019, 2021-2023";"Electrical and Electronic Engineering";"Engineering"
8;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,161;-;18;0;742;0;210;740;0,40;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
9;21100282038;"Quantum Mechanics of Fundamental Systems: The Quest for Beauty and Simplicity - Claudio Bunster Festschrift";conference and proceedings;"-";0,147;-;3;0;23;0;5;16;0,22;0,00;United States;Northern America;"";"";"Instrumentation; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;19700170484;"Proceedings - TERA-MIR 2009, NATO Advanced Research Workshop Terahertz and Mid Infrared Radiation: Basic Research and Practical Applications";conference and proceedings;"-";0,124;-;3;0;50;0;7;49;0,14;0,00;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
11;21100787806;"2009 17th Mediterranean Conference on Control and Automation, MED 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
12;19700175597;"33rd European Rotorcraft Forum 2007, ERF33";conference and proceedings;"-";0,116;-;8;0;28;0;5;27;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
13;21100496031;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,106;-;6;0;196;0;14;194;0,07;0,00;United States;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
14;21100793642;"German Microwave Conference, GEMIC 2008";conference and proceedings;"-";0,106;-;8;0;118;0;13;117;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
15;21100258850;"Optics InfoBase Conference Papers";conference and proceedings;"21622701";0,104;-;33;8754;17365;58602;346;17290;0,02;6,69;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
16;40832;"Proceedings of the Annual Symposium on Instrumentation for the Process Industries";conference and proceedings;"00967963";0,101;-;3;10;27;30;0;23;0,00;3,00;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1978-1985, 1990, 1992, 2002-2009, 2011";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
17;145699;"Proceedings of the Annual ISA Analysis Division Symposium";conference and proceedings;"10506527";0,100;-;7;0;117;0;1;109;0,02;0,00;United States;Northern America;"";"1996-2000, 2002-2010, 2012-2016, 2018-2019";"Instrumentation";"Physics and Astronomy"
