Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";14,780;Q1;474;147;404;9323;5684;214;12,20;63,42;32,45;4;2;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";13,723;Q1;479;236;682;11210;10819;629;14,48;47,50;38,30;17;13;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17552;"Acta Neuropathologica";journal;"00016322, 14320533";8,158;Q1;215;140;405;8914;6175;326;11,25;63,67;43,26;14;8;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;17435;"EMBO Journal";journal;"02614189, 14602075";7,086;Q1;429;276;733;16079;6375;646;8,22;58,26;39,91;10;66;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";6,967;Q1;145;313;945;5589;4298;231;3,42;17,86;50,44;0;43;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,948;Q1;358;116;348;8587;4039;289;10,50;74,03;26,69;7;5;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,290;Q1;250;153;677;11735;7128;614;9,88;76,70;42,18;18;20;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;21100242814;"eLife";journal;"2050084X";6,079;Q1;206;1644;4033;106926;29012;3903;6,69;65,04;38,17;1;243;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
9;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,834;Q1;189;41;129;11927;2142;129;16,34;290,90;36,30;4;6;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";5,247;Q1;207;180;500;8279;3986;295;7,90;45,99;34,51;13;18;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";4,871;Q1;318;90;273;7010;2437;264;7,65;77,89;39,67;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";4,380;Q1;250;160;460;11115;2903;442;6,34;69,47;34,15;4;4;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;5700191214;"Molecular Neurodegeneration";journal;"17501326";4,040;Q1;115;50;222;5001;2020;222;9,34;100,02;43,99;5;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,789;Q1;162;82;250;11762;2943;246;11,30;143,44;50,49;14;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,672;Q1;288;333;909;47282;8123;871;8,37;141,99;44,86;31;63;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
16;21100838541;"Nature Human Behaviour";journal;"23973374";3,664;Q1;98;262;433;6898;2409;226;5,56;26,33;35,91;59;37;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
17;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,567;Q1;181;88;257;5851;2517;213;9,38;66,49;49,86;25;20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
18;24025;"Progress in Neurobiology";journal;"18735118, 03010082";3,475;Q1;256;70;176;17079;1875;169;9,49;243,99;37,91;3;14;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,208;Q1;279;393;1128;29154;6050;1127;4,76;74,18;40,31;7;17;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
20;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,970;Q1;261;305;876;36488;6523;865;6,65;119,63;39,58;8;116;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;21100367530;"Acta neuropathologica communications";journal;"20515960";2,845;Q1;87;213;357;4863;2125;340;5,72;22,83;41,99;12;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
22;19900191866;"Translational Psychiatry";journal;"21583188";2,760;Q1;125;325;852;20668;5263;846;5,60;63,59;42,93;33;61;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
23;19700177555;"Molecular Autism";journal;"20402392";2,585;Q1;79;51;186;3637;1191;185;6,08;71,31;54,75;5;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,554;Q1;112;43;120;2847;809;110;5,43;66,21;30,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
25;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,520;Q1;87;132;256;10071;1498;245;5,32;76,30;60,00;7;19;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
26;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,497;Q1;108;58;167;3412;848;129;5,12;58,83;51,74;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
27;15510;"Epilepsia";journal;"15281167, 00139580";2,484;Q1;220;293;906;10297;5228;813;6,18;35,14;42,31;60;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;13503;"Developmental Science";journal;"14677687, 1363755X";2,425;Q1;150;137;372;8425;1610;367;4,20;61,50;62,30;27;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
29;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,398;Q1;97;112;277;5928;1789;276;6,00;52,93;44,55;7;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
30;21100206244;"Open Biology";journal;"20462441";2,368;Q1;80;91;352;8048;1620;349;5,04;88,44;41,56;3;23;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
31;12857;"Cognition";journal;"18737838, 00100277";2,330;Q1;226;247;706;15511;2783;691;3,59;62,80;43,82;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
32;21100854140;"Schizophrenia";journal;"2334265X";2,306;-;37;21;84;1348;371;71;4,17;64,19;38,30;4;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
33;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,269;Q1;141;118;278;3226;1010;187;3,21;27,34;39,29;6;12;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
34;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,257;Q1;50;35;103;3047;394;99;3,53;87,06;33,33;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;50032;"Journal of Neuroinflammation";journal;"17422094";2,187;Q1;154;278;895;17154;5631;893;5,86;61,71;43,63;1;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
36;19700201211;"Cell Death and Disease";journal;"20414889";2,164;Q1;164;893;2228;42888;13727;2130;6,04;48,03;43,20;11;535;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
37;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,138;Q1;107;151;445;10427;2088;435;4,55;69,05;47,08;1;47;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
38;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,095;Q1;125;97;482;6462;1987;481;3,93;66,62;42,68;1;6;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
39;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,049;Q1;201;395;946;22827;4785;913;4,75;57,79;51,49;29;92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;14945;"Cortex";journal;"19738102, 00109452";2,026;Q1;138;346;790;24650;3000;670;3,56;71,24;46,07;11;34;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
41;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,003;Q1;96;88;280;7630;1017;260;2,97;86,70;35,00;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
42;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,970;Q1;73;146;454;8729;2002;433;4,26;59,79;40,75;6;5;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
43;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,949;Q1;100;151;441;3818;1624;343;3,87;25,28;34,08;21;135;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
44;17300154987;"Molecular Brain";journal;"17566606";1,945;Q1;79;118;234;5848;1043;234;4,62;49,56;37,42;3;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,909;Q1;81;87;340;5925;1202;328;3,13;68,10;33,06;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
46;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,878;Q1;179;319;937;9623;3680;928;3,99;30,17;38,19;26;62;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
47;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,862;Q1;114;219;823;16010;2969;819;3,29;73,11;37,63;2;12;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
48;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,860;Q1;162;252;729;13701;3272;715;4,02;54,37;43,10;37;51;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
49;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,851;Q1;97;326;1083;26116;4470;1060;4,10;80,11;46,89;4;45;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,837;Q1;152;257;877;6405;3284;709;3,61;24,92;43,11;36;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
51;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,828;Q1;257;206;903;16616;4206;851;3,79;80,66;44,64;4;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;21100256102;"Translational Neurodegeneration";journal;"20479158";1,812;Q1;62;36;89;2534;583;89;6,18;70,39;46,01;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
53;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,808;Q1;84;104;382;6778;1352;376;3,33;65,17;35,63;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
54;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,796;Q2;199;468;1335;20928;4540;1107;3,03;44,72;44,31;35;54;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
55;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,738;Q1;112;80;228;4640;1317;222;4,02;58,00;44,38;8;23;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;24804;"Neural Networks";journal;"08936080, 18792782";1,718;Q1;173;205;504;11245;3624;501;7,10;54,85;23,92;3;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1)";"Computer Science; Neuroscience"
57;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,703;Q1;145;239;821;5824;2713;607;3,37;24,37;41,02;31;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
58;7000153261;"Neural Development";journal;"17498104";1,675;Q1;60;12;67;1226;180;67;2,65;102,17;53,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
59;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,652;Q1;130;132;440;7854;1796;417;3,65;59,50;43,05;16;25;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
60;20435;"Neuropharmacology";journal;"00283908, 18737064";1,638;Q2;191;382;1383;28712;6314;1361;4,56;75,16;46,14;16;79;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
61;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,637;Q1;72;42;233;6089;926;34;3,61;144,98;0,00;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
62;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,635;Q1;120;359;1201;25692;5286;1149;4,45;71,57;43,60;7;48;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,618;Q2;129;575;1243;43794;4864;1208;3,94;76,16;45,35;12;70;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
64;130164;"Journal of Neural Engineering";journal;"17412560";1,611;Q2;135;203;538;11436;2869;536;5,06;56,33;27,49;1;17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
65;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,586;Q1;177;718;2154;40106;8902;2145;4,09;55,86;44,97;0;131;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
66;13707;"Hearing Research";journal;"18785891, 03785955";1,585;Q1;135;176;614;11422;2340;594;3,88;64,90;38,06;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
67;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,554;Q1;153;1388;2337;97227;10022;2247;4,04;70,05;41,50;39;224;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
68;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,508;Q1;102;92;198;6671;651;195;3,31;72,51;46,88;2;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
69;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,496;Q1;61;42;121;2911;425;121;3,42;69,31;59,09;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
70;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,478;Q1;122;457;920;13113;3276;694;2,94;28,69;51,26;31;26;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
71;18009;"Neuropsychologia";journal;"18733514, 00283932";1,464;Q1;229;345;1089;24152;3278;1074;2,73;70,01;48,85;7;26;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
72;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";1,461;Q2;44;24;67;1099;307;67;4,54;45,79;31,90;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;18992;"Neurogenetics";journal;"13646753, 13646745";1,457;Q2;67;28;94;850;252;88;2,51;30,36;56,74;1;1;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,448;Q1;65;38;90;2361;398;87;4,69;62,13;43,50;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
75;12145;"Biological Psychology";journal;"03010511, 18736246";1,446;Q2;146;147;503;10285;1682;497;2,91;69,97;51,01;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
76;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";1,409;Q2;4;0;2;0;9;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
77;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,405;Q2;84;85;205;4386;642;168;2,97;51,60;44,49;6;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
78;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,389;Q2;39;35;88;1082;178;48;1,71;30,91;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
79;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,383;Q2;68;89;243;3889;1079;237;4,54;43,70;42,14;0;3;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
80;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,377;Q2;77;78;222;4555;788;220;3,13;58,40;30,26;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
81;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,376;Q2;228;313;864;23388;2415;803;2,80;74,72;41,04;7;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
82;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,366;Q1;178;115;319;4636;1009;300;2,79;40,31;38,60;3;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
83;18042;"Neuroscience";journal;"03064522, 18737544";1,364;Q2;246;603;2013;39030;6638;1980;3,09;64,73;42,32;11;78;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
