Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24388;"Caries Research";journal;"00086568, 1421976X";1,174;Q1;112;60;187;1681;272;186;1,32;28,02;24,18;18;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,084;Q1;113;61;239;1951;303;234;1,30;31,98;34,88;34;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
3;25610;"International Endodontic Journal";journal;"13652591, 01432885";0,974;Q1;147;63;162;2093;151;162;0,96;33,22;19,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,863;Q1;102;67;326;2029;524;324;1,40;30,28;35,35;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;25686;"Journal of Dentistry";journal;"03005712";0,857;Q1;139;76;233;2591;272;233;1,21;34,09;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24412;"Community Dental Health";journal;"0265539X";0,732;Q1;54;47;167;753;145;150;0,85;16,02;39,19;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
7;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,540;Q1;104;140;378;4398;430;378;0,94;31,41;24,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;23589;"Swedish Dental Journal";journal;"03479994";0,537;Q1;37;17;79;132;42;79;0,57;7,76;37,50;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
9;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,491;Q2;77;61;213;1684;161;210;0,73;27,61;40,69;14;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
10;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,436;Q2;109;144;405;3119;209;405;0,48;21,66;18,59;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
11;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,418;Q2;84;77;198;1339;153;189;0,80;17,39;15,44;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
12;24374;"British Dental Journal";journal;"00070610, 14765373";0,393;Q2;95;361;938;3155;338;489;0,40;8,74;26,47;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
13;22815;"Oral Diseases";journal;"16010825, 1354523X";0,376;Q2;104;60;192;2072;191;177;0,93;34,53;27,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
14;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,362;Q2;76;41;125;808;54;121;0,36;19,71;45,83;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
15;25609;"International Dental Journal";journal;"00206539, 1875595X";0,338;Q2;76;49;158;628;71;158;0,42;12,82;19,80;2;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
16;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,320;Q2;101;35;64;0;30;62;0,47;0,00;22,73;6;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,287;Q2;52;36;142;1003;66;121;0,48;27,86;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
18;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,277;Q2;80;41;111;806;37;107;0,20;19,66;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,211;-;32;21;89;53;17;85;0,14;2,52;11,90;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,201;Q3;53;47;59;436;22;53;0,37;9,28;30,30;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
21;25514;"Gerodontology";journal;"07340664, 17412358";0,189;Q3;66;15;46;0;18;45;0,24;0,00;38,46;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
22;24963;"Dental update";journal;"03055000";0,161;Q3;37;62;203;436;29;193;0,12;7,03;30,91;3;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
23;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,131;Q3;38;24;7;226;1;6;0,14;9,42;18,75;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Dentistry; Medicine"
24;26238;"Monographs in Oral Science";journal;"00770892";0,121;Q4;52;0;1;0;1;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
25;23757;"Acta Stomatologica Belgica";journal;"00017000";0,112;Q4;8;0;35;0;4;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1965-1997";"Dentistry (miscellaneous) (Q4)";"Dentistry"
26;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,104;-;28;114;247;325;8;204;0,01;2,85;12,50;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,100;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
28;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";;-;72;40;0;955;0;0;0,00;23,88;21,62;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Otorhinolaryngology; Surgery";"Dentistry; Medicine"
