Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";3,415;Q1;90;29;60;2736;331;57;5,18;94,34;29,63;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;130037;"Biogeosciences";journal;"17264189, 17264170";2,373;Q1;163;263;422;18914;1740;421;3,88;71,92;31,69;96;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;12925;"Oecologia";journal;"00298549, 14321939";2,307;Q1;220;301;860;16811;3496;859;3,76;55,85;31,29;72;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;29520;"Animal Cognition";journal;"14359448, 14359456";1,873;Q1;90;81;206;3786;720;205;3,26;46,74;48,62;6;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
5;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,782;Q1;214;517;1817;30769;5245;1801;2,58;59,51;33,22;221;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,744;Q1;200;252;718;12369;2669;717;3,41;49,08;34,07;45;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;26825;"Coral Reefs";journal;"07224028, 14320975";1,729;Q1;123;123;376;4971;1053;354;2,81;40,41;25,16;35;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
8;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";1,680;Q1;9;0;1;0;6;1;6,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;16646;"Planta";journal;"14322048, 00320935";1,670;Q1;185;218;680;11207;2645;680;3,44;51,41;35,81;14;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,621;Q1;135;173;567;9653;1652;565;2,77;55,80;37,52;11;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,584;Q1;115;62;175;2793;574;175;3,38;45,05;43,89;8;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,568;Q1;160;213;546;11125;2840;506;5,07;52,23;44,46;37;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,447;Q1;94;81;220;3493;612;219;2,52;43,12;26,92;30;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,371;Q1;50;20;75;1289;178;74;2,35;64,45;23,81;1;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,299;Q1;118;93;307;5382;752;306;2,23;57,87;37,75;14;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;35683;"Irrigation Science";journal;"03427188, 14321319";1,295;Q1;85;36;129;1158;373;126;2,67;32,17;25,00;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,272;Q1;107;68;215;2186;596;213;3,26;32,15;19,31;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
18;12165;"Marine Biology";journal;"00253162, 14321793";1,248;Q1;134;237;911;13110;2174;908;2,11;55,32;36,34;75;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,165;Q1;71;85;163;4121;446;162;2,78;48,48;32,67;20;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,121;Q1;159;222;587;8361;1745;584;2,89;37,66;40,39;8;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,120;Q1;108;124;445;6015;1213;441;2,48;48,51;26,65;16;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
22;19836;"Mycorrhiza";journal;"14321890, 09406360";1,109;Q1;106;45;180;2690;513;175;2,47;59,78;47,31;8;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,107;Q1;68;33;75;1606;181;71;2,58;48,67;52,21;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,105;Q1;148;83;296;3727;652;295;2,28;44,90;38,21;15;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,049;Q1;126;130;562;5993;1629;561;2,63;46,10;35,78;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
26;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,028;Q1;102;80;306;4443;663;304;2,17;55,54;27,23;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,987;Q1;89;50;147;1375;264;145;1,54;27,50;24,03;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
28;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,955;Q1;76;106;153;5413;321;151;1,98;51,07;26,92;33;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,941;Q1;122;175;840;5767;1670;840;1,87;32,95;46,96;17;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
30;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,941;Q1;102;108;297;4437;577;293;2,07;41,08;24,05;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
31;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,933;Q1;90;113;271;5930;693;271;2,63;52,48;37,18;16;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,932;Q1;26;11;56;323;97;56;0,95;29,36;17,39;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting"
33;24584;"Zoologischer Anzeiger";journal;"00445231";0,927;Q1;46;23;62;975;117;59;1,66;42,39;26,23;4;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
34;36093;"Pedobiologia";journal;"00314056, 18731511";0,922;Q2;80;46;103;2195;249;101;1,72;47,72;31,29;8;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
35;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,918;Q1;111;152;415;5803;851;409;1,77;38,18;39,63;68;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,907;Q2;54;72;208;3442;359;204;1,65;47,81;31,69;21;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,886;Q1;68;116;318;4756;539;311;1,29;41,00;23,55;19;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
38;13048;"Polar Biology";journal;"07224060, 14322056";0,877;Q1;89;162;501;7913;845;497;1,61;48,85;35,04;63;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
39;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,876;Q1;53;102;255;2545;294;233;1,16;24,95;33,79;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
40;20340;"Parasitology Research";journal;"14321955, 09320113";0,870;Q1;109;363;1352;11523;2642;1350;1,99;31,74;41,26;52;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
41;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,868;Q1;72;64;223;1341;270;221;1,02;20,95;19,88;8;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
42;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,854;Q1;27;16;6;751;17;6;2,83;46,94;15,63;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,801;Q1;101;80;208;3234;743;208;3,61;40,43;24,14;1;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,799;Q1;111;169;452;5478;927;418;1,74;32,41;42,21;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
45;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,783;Q2;53;32;86;1601;156;86;1,79;50,03;20,59;3;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;27282;"Helgoland Marine Research";journal;"1438387X";0,781;Q2;60;35;106;1580;200;103;1,82;45,14;40,95;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,773;Q1;117;37;80;1704;192;76;2,21;46,05;36,27;24;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,767;Q1;99;108;273;5460;502;271;1,63;50,56;32,75;15;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,739;Q2;67;104;213;4940;383;209;1,87;47,50;33,64;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;24585;"Zoology";journal;"18732720, 09442006";0,691;Q1;58;43;126;2262;215;120;1,79;52,60;33,80;3;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
51;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,653;Q2;44;22;66;1021;108;65;1,76;46,41;37,29;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,636;Q2;58;37;150;1810;215;146;1,59;48,92;34,17;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,626;Q1;100;75;202;2402;309;199;1,33;32,03;31,39;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
54;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,622;Q2;30;30;100;914;87;100;0,80;30,47;26,32;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,620;Q2;70;64;236;3152;313;235;1,25;49,25;30,73;8;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;19700176902;"BrewingScience";journal;"18665195, 16132041";0,618;Q2;20;18;54;610;52;53;1,15;33,89;18,37;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;17950;"Dendrochronologia";journal;"16120051, 11257865";0,604;Q2;57;21;79;970;124;70;1,43;46,19;29,51;4;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;29570;"Limnologica";journal;"18735851, 00759511";0,596;Q2;57;45;96;1905;192;93;1,78;42,33;41,26;3;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
59;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,592;Q2;150;445;1284;13737;1840;1266;1,30;30,87;25,84;42;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;17300;"Botanica Marina";journal;"00068055, 14374323";0,581;Q2;66;65;155;2862;245;149;1,50;44,03;45,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
61;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,552;Q2;41;30;85;1567;109;76;1,23;52,23;25,00;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
62;5400152649;"Mycological Progress";journal;"1617416X";0,545;Q2;49;52;85;1808;115;85;1,25;34,77;32,28;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
63;24090;"Acta Ethologica";journal;"14379546, 08739749";0,540;Q2;36;17;43;849;48;43;0,94;49,94;36,21;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;101700;"European Journal of Wildlife Research";journal;"16124642";0,535;Q2;59;112;228;4691;343;226;1,44;41,88;33,10;44;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,526;Q2;98;140;333;5440;558;332;1,56;38,86;40,76;6;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,520;Q3;38;28;33;1638;34;32;0,95;58,50;22,00;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;22655;"Mammalian Biology";journal;"16165047, 16181476";0,510;Q2;53;73;150;2840;191;149;1,17;38,90;29,91;11;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;17232;"Silvae Genetica";journal;"00375349";0,488;Q2;43;37;133;1327;109;132;0,79;35,86;18,00;2;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,459;Q2;46;61;203;1019;160;203;0,81;16,70;30,06;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
70;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,458;Q2;76;57;116;2179;130;115;1,11;38,23;26,14;8;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
71;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,427;Q2;26;22;60;575;40;60;0,77;26,14;19,44;4;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,425;Q2;53;36;114;1595;112;114;1,03;44,31;27,43;12;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,410;Q2;55;31;119;801;138;118;1,01;25,84;40,21;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,391;Q2;40;15;65;1252;47;64;0,69;83,47;28,95;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
75;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,388;Q2;29;68;114;7011;124;103;0,80;103,10;40,13;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;21100296233;"Anatomical Imaging: Towards a New Morphology";conference and proceedings;"-";0,383;-;2;0;3;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
77;31877;"International Agrophysics";journal;"02368722";0,382;Q2;49;61;166;1679;162;166;0,94;27,52;32,06;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
78;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,365;Q2;18;24;42;504;32;34;0,78;21,00;28,30;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Plant Science (Q2); Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
79;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,337;Q2;46;19;74;621;50;74;0,52;32,68;33,82;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
80;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,333;Q3;21;21;79;690;33;75;0,48;32,86;12,50;1;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
81;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,321;Q3;32;43;127;1306;71;127;0,59;30,37;30,56;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
82;39600;"Milchwissenschaft";journal;"00263788";0,318;Q2;42;91;276;1819;141;276;0,49;19,99;37,66;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
83;85975;"European Journal of Horticultural Science";journal;"16114426";0,315;Q2;36;39;133;1189;80;133;0,56;30,49;26,23;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
84;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,310;Q2;46;37;116;1081;74;110;0,62;29,22;13,64;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
