Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,191;Q1;14;34;103;972;16;103;0,18;28,59;34,09;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
2;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,102;Q4;10;27;73;845;5;70;0,06;31,30;8,00;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
3;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,101;Q4;23;21;36;402;3;34;0,08;19,14;51,52;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
4;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;24;59;797;12;58;0,23;33,21;34,48;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
5;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;47;40;1304;1;39;0,03;27,74;32,65;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";;-;5;39;0;921;0;0;0,00;23,62;28,21;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History";"Arts and Humanities"
7;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";;-;6;32;0;653;0;0;0,00;20,41;41,03;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
8;21100410000;"Meta";journal;"20673655";;-;7;16;0;300;0;0;0,00;18,75;13,33;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy";"Arts and Humanities"
9;19600157207;"Perichoresis";journal;"1224984X";;-;4;13;0;636;0;0;0,00;48,92;0,00;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies";"Arts and Humanities"
10;18800156716;"Revista Transilvania";journal;"02550539";;-;10;143;0;1546;0;0;0,00;10,81;39,78;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21100201041;"Terra Sebus";journal;"20669143";;-;8;30;0;515;0;0;0,00;17,17;24,14;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology; Archeology (arts and humanities); Conservation; History; Museology";"Arts and Humanities; Social Sciences"
