Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";7,295;Q1;173;252;347;5825;1986;99;5,72;23,12;35,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,184;Q1;307;26;83;7741;1612;80;15,31;297,73;32,94;5;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";6,253;Q1;197;96;232;6965;2394;210;9,20;72,55;27,95;7;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";4,193;Q1;203;198;600;7572;3288;336;5,12;38,24;31,30;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,071;Q1;391;843;2677;27026;17094;2552;5,93;32,06;46,55;174;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";3,007;Q1;153;173;533;6656;3800;503;7,39;38,47;32,83;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";2,893;Q1;163;86;268;6114;2457;268;10,14;71,09;37,06;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,726;Q1;201;275;794;14897;4534;772;5,32;54,17;49,78;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,587;Q1;223;232;852;12631;4259;823;4,77;54,44;39,60;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;26061;"Endocrinology";journal;"00137227, 19457170";2,383;Q1;280;450;1514;22450;7041;1491;4,30;49,89;42,13;29;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,353;Q1;99;34;102;3604;571;95;5,58;106,00;35,90;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";2,250;Q1;127;73;216;5775;1271;196;5,82;79,11;38,00;14;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26208;"Molecular Endocrinology";journal;"19449917, 08888809";2,249;Q1;206;151;510;9296;1971;473;3,60;61,56;41,23;4;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4700152825;"Obesity";journal;"19307381";2,185;Q1;227;356;1262;11777;5191;1168;3,77;33,08;52,70;58;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;21100283775;"Biology of Sex Differences";journal;"20426410";2,175;Q1;61;34;60;2258;296;59;3,87;66,41;47,51;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
16;26035;"Endocrine-Related Cancer";journal;"13510088";2,142;Q1;146;127;363;8647;1791;328;4,81;68,09;45,38;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";2,140;Q1;166;388;989;23166;4611;955;4,31;59,71;45,90;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,058;Q1;166;200;642;10243;2922;607;4,97;51,22;42,73;25;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,985;Q1;167;128;468;9125;2179;460;5,04;71,29;45,31;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,937;Q1;161;153;522;14604;2480;503;3,89;95,45;50,90;10;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,721;Q1;112;75;259;4536;960;255;3,36;60,48;45,62;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,680;Q1;135;92;307;4394;1253;284;3,32;47,76;41,42;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,679;Q1;158;197;590;10663;2253;567;3,78;54,13;45,59;15;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,667;Q1;173;249;723;11332;3539;711;4,81;45,51;44,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,666;Q1;120;67;173;3803;658;137;3,64;56,76;54,36;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,627;Q1;165;246;890;6477;2936;764;3,16;26,33;41,86;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,565;Q1;127;87;364;6167;1414;349;3,57;70,89;42,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;13543;"Reproduction";journal;"17417899, 14701626";1,545;Q1;171;149;461;10046;1738;458;3,50;67,42;48,42;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,541;Q1;123;143;670;5433;2171;608;3,39;37,99;48,34;34;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26727;"Thyroid";journal;"15579077, 10507256";1,511;Q1;164;188;700;6468;2774;581;3,83;34,40;40,89;56;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,490;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,475;Q1;112;53;188;3279;895;177;2,93;61,87;41,92;7;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,472;Q1;144;220;522;13614;2147;506;4,30;61,88;41,95;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,386;-;139;343;1145;9982;3588;1052;3,19;29,10;37,41;60;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
35;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,384;-;165;295;872;8972;3167;751;3,47;30,41;43,09;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
36;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,383;Q2;83;74;251;3952;926;233;3,59;53,41;42,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
37;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,364;Q2;98;232;374;7955;1139;336;3,04;34,29;43,85;25;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,352;Q2;140;282;933;8498;3079;879;3,45;30,13;42,37;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,320;Q2;122;66;267;3212;583;247;2,42;48,67;41,37;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,315;Q2;84;121;387;4111;1148;367;3,03;33,98;46,69;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,278;Q2;133;261;915;16516;2692;902;2,81;63,28;42,13;18;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,245;Q2;103;266;758;3456;1378;448;1,51;12,99;46,57;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,231;Q2;104;81;276;2930;835;246;3,55;36,17;36,34;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14180;"Neuropeptides";journal;"15322785, 01434179";1,209;Q2;79;53;160;3211;505;157;2,83;60,58;40,58;3;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;23424;"Growth Factors";journal;"10292292, 08977194";1,203;Q2;65;47;81;2075;231;81;2,43;44,15;44,16;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;13343;"Nutrition Research";journal;"18790739, 02715317";1,200;Q2;111;125;382;5508;1332;381;2,94;44,06;46,44;11;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
47;19700174944;"Islets";journal;"19382022, 19382014";1,184;Q2;43;12;107;542;266;106;2,41;45,17;38,81;0;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,181;Q2;132;142;367;5604;1310;356;3,59;39,46;38,98;12;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,175;Q2;90;70;258;5049;667;257;2,13;72,13;36,43;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;26662;"Pancreatology";journal;"14243911, 14243903";1,171;Q2;89;134;311;4483;929;270;2,43;33,46;24,54;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26660;"Pancreas";journal;"15364828, 08853177";1,163;Q2;119;208;660;6872;1756;537;2,62;33,04;28,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14222;"Peptides";journal;"18735169, 01969781";1,103;Q2;139;206;814;11208;2463;811;2,89;54,41;43,40;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q2;95;66;198;4085;540;161;2,27;61,89;52,03;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;78208;"Endocrine";journal;"15590100, 1355008X";1,040;Q2;102;361;738;14107;2034;618;2,69;39,08;48,32;28;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22397;"Vitamins and Hormones";journal;"00836729";1,036;Q2;81;40;160;5049;388;0;2,43;126,23;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;21100232419;"Andrology";journal;"20472927, 20472919";1,015;Q2;67;144;255;6289;737;237;2,89;43,67;38,85;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14126;"Lipids in Health and Disease";journal;"1476511X";0,985;Q2;99;159;569;6697;1644;569;2,55;42,12;39,98;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,981;Q2;79;266;587;12797;1675;566;2,89;48,11;46,43;20;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
59;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,975;Q2;110;135;362;6587;1030;362;2,63;48,79;47,47;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,939;Q2;30;30;32;953;44;28;1,38;31,77;51,97;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;15839;"Journal of Andrology";journal;"01963635";0,926;Q2;120;0;185;0;502;168;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,909;Q2;106;0;245;0;540;235;1,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,903;Q2;103;199;599;3444;1353;503;2,12;17,31;42,63;0;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,890;Q2;101;155;498;6776;1149;483;2,04;43,72;41,27;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,878;Q2;74;23;142;818;328;140;2,31;35,57;45,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
66;26030;"Endocrine Journal";journal;"09188959, 13484540";0,870;Q3;83;125;435;4244;1038;400;2,23;33,95;27,93;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,852;Q3;84;117;324;6584;711;322;1,85;56,27;43,48;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,846;Q3;86;84;258;3046;662;258;2,43;36,26;30,06;11;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26678;"Pituitary";journal;"15737403, 1386341X";0,842;Q3;81;115;251;4267;831;248;3,50;37,10;38,76;21;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,808;Q3;54;121;313;3404;536;275;2,19;28,13;47,83;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,799;Q3;82;51;164;2430;323;164;1,71;47,65;44,28;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
72;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,799;Q3;52;22;75;3291;153;75;1,95;149,59;42,65;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100824973;"Endocrine Connections";journal;"20493614";0,794;Q3;45;18;7;996;13;7;1,86;55,33;51,58;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,787;Q3;46;85;161;1772;363;155;2,04;20,85;48,99;4;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,779;Q3;101;117;351;3735;738;328;1,95;31,92;54,27;23;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;14805;"Steroids";journal;"0039128X, 18785867";0,772;Q3;114;219;553;9867;1583;542;2,83;45,05;42,03;9;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
