Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22892;"Journal of Tropical Forest Science";journal;"01281283";0,320;Q2;38;55;182;937;43;173;0,18;17,04;14,47;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
2;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,154;Q3;29;14;43;327;6;43;0,07;23,36;20,00;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
3;17838;"Medical Journal of Malaysia";journal;"03005283";0,128;Q3;42;262;394;1463;50;364;0,11;5,58;33,85;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;17200;"Malaysian Journal of Pathology";journal;"01268635";0,123;Q3;24;18;55;175;8;53;0,08;9,72;66,67;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,123;Q3;8;31;77;93;2;77;0,02;3,00;8,06;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,112;Q4;22;9;31;154;2;29;0,06;17,11;30,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,111;Q3;39;24;30;663;2;28;0,07;27,63;30,36;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,105;Q4;23;16;54;327;2;54;0,03;20,44;35,14;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,101;Q4;10;0;29;0;0;27;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;22;119;63;1;69;0,01;2,86;18,75;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;78;96;25;0;96;0,00;0,32;7,69;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";;-;36;14;18;353;3;18;0,27;25,21;36,67;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
