Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168400;"Feminist Media Studies";journal;"14680777";0,797;Q1;57;108;313;4038;668;226;1,33;37,39;71,33;3;54;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,679;Q1;40;41;137;1753;221;105;1,78;42,76;62,50;2;13;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
3;21100889860;"Design Science";journal;"20534701";0,636;Q1;25;25;67;1703;239;66;3,15;68,12;22,54;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
4;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,600;Q1;30;29;69;1291;122;67;1,11;44,52;40,00;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,547;Q1;37;31;93;1116;142;64;1,45;36,00;61,36;6;16;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,503;Q1;20;14;52;868;85;43;1,53;62,00;39,39;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
7;19700201037;"CoDesign";journal;"15710882, 17453755";0,484;Q1;37;24;72;1122;158;65;2,31;46,75;58,97;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
8;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,458;Q1;28;36;113;1477;174;112;1,42;41,03;59,60;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
9;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,410;Q1;30;56;188;1887;199;179;1,03;33,70;61,76;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
10;5700161790;"Visual Communication";journal;"14703572, 17413214";0,383;Q1;45;31;78;1297;106;71;1,35;41,84;54,00;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
11;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,374;Q1;32;20;79;959;75;75;1,00;47,95;57,58;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,357;Q1;15;35;100;1297;86;75;0,79;37,06;53,13;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
13;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,348;Q1;34;48;138;1666;81;107;0,71;34,71;58,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,343;Q1;20;47;110;1254;101;77;0,78;26,68;52,50;6;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;21100925880;"Art Education";journal;"23255161, 00043125";0,341;Q1;28;71;152;907;96;122;0,58;12,77;81,82;1;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
16;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,332;Q1;16;15;66;552;32;53;0,36;36,80;14,29;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
17;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,328;Q1;15;17;64;733;60;55;0,70;43,12;51,61;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
18;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,328;Q1;14;18;53;656;67;47;0,14;36,44;35,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
19;82109;"Continuum";journal;"14693666, 10304312";0,326;Q1;39;73;191;2785;182;182;0,75;38,15;57,78;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
20;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,323;Q1;21;17;56;639;65;53;1,00;37,59;82,35;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
21;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,314;Q1;14;29;68;743;50;55;0,80;25,62;62,26;0;2;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
22;4700151912;"Journal of New Music Research";journal;"09298215";0,311;Q1;43;32;97;1468;149;96;1,70;45,88;22,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,310;Q1;19;21;72;679;55;63;0,56;32,33;64,71;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
24;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,305;Q1;13;28;64;711;54;59;0,72;25,39;70,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
25;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,295;Q1;20;32;84;743;45;77;0,63;23,22;66,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,293;Q1;40;45;126;1085;133;98;0,94;24,11;35,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;21100200635;"Radio Journal";journal;"14764504, 20401388";0,291;Q1;12;18;35;852;23;31;0,91;47,33;62,50;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
28;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,279;Q1;11;56;153;911;39;96;0,29;16,27;63,93;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
29;5700154419;"Text and Performance Quarterly";journal;"10462937";0,278;Q1;35;17;60;860;45;58;0,67;50,59;38,10;0;4;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
30;19700200907;"Design and Culture";journal;"17547083, 17547075";0,276;Q1;17;20;61;505;73;52;1,03;25,25;53,57;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
31;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,255;Q1;49;71;92;1325;69;86;0,66;18,66;62,26;0;12;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
32;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,238;Q1;19;30;99;536;124;91;1,63;17,87;58,33;0;7;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
33;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,230;Q1;14;87;127;2169;43;100;0,25;24,93;51,32;1;12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,218;Q1;5;14;29;552;11;24;0,38;39,43;54,55;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
35;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,208;Q1;6;28;77;1208;21;57;0,29;43,14;12,50;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"History (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
36;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,206;Q1;12;24;78;619;36;70;0,60;25,79;59,09;0;6;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
37;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,204;Q1;5;12;33;321;10;32;0,33;26,75;25,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
38;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,200;Q1;20;44;101;1980;34;100;0,34;45,00;57,14;0;9;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
39;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,199;Q1;11;32;152;759;34;130;0,21;23,72;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
40;5700168538;"Material Religion";journal;"17518342, 17432200";0,197;Q1;20;43;145;1349;62;95;0,44;31,37;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";0,192;Q1;11;10;29;749;39;26;1,32;74,90;39,13;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q1); Food Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
42;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,190;Q1;24;22;61;767;41;53;0,54;34,86;81,82;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
43;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,190;Q1;12;22;108;435;42;104;0,29;19,77;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
44;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,190;Q1;31;18;67;597;51;63;0,89;33,17;68,18;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
45;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,189;Q1;4;16;25;540;12;21;0,48;33,75;26,67;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
46;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,188;Q1;23;56;157;0;67;144;0,29;0,00;40,51;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
47;16300154745;"Animation";journal;"17468485, 17468477";0,187;Q1;15;15;53;496;13;44;0,17;33,07;28,57;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;21101021025;"French Screen Studies";journal;"26438941, 2643895X";0,186;Q1;12;20;69;671;15;60;0,22;33,55;47,37;0;2;United Kingdom;Western Europe;"Routledge";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;51851;"Papers of the British School at Rome";journal;"00682462";0,186;Q1;24;22;93;558;19;63;0,19;25,36;35,48;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,183;Q1;6;20;70;628;28;63;0,30;31,40;60,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
51;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,182;Q1;11;18;54;645;18;46;0,31;35,83;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
52;5700166780;"Parallax";journal;"13534645, 1460700X";0,181;Q1;31;33;90;1099;51;77;0,30;33,30;53,57;0;1;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
53;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,177;Q1;26;20;51;1433;21;51;0,28;71,65;69,57;0;4;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
54;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,173;Q1;18;18;73;448;33;64;0,25;24,89;71,43;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
55;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,163;Q1;11;14;33;490;13;32;0,29;35,00;17,65;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
56;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";0,160;Q1;7;24;57;722;27;39;0,47;30,08;79,17;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Complementary and Manual Therapy (Q3)";"Arts and Humanities; Health Professions"
57;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,158;Q1;6;20;81;362;8;56;0,05;18,10;70,37;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
58;11600153462;"Shakespeare";journal;"17450918, 17450926";0,157;Q1;12;48;140;1101;14;138;0,07;22,94;57,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
59;5900152861;"Visual Resources";journal;"01973762";0,154;Q1;11;14;64;0;27;59;0,48;0,00;39,13;0;1;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
60;19700168310;"Adaptation";journal;"17550645, 17550637";0,148;Q1;11;27;55;1184;14;54;0,25;43,85;43,33;0;5;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,148;Q2;9;25;49;656;12;43;0,03;26,24;53,33;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
62;6000152817;"Third Text";journal;"09528822";0,147;Q2;22;41;141;0;75;132;0,52;0,00;58,14;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
63;16100154742;"Annual of the British School at Athens";journal;"00682454";0,146;Q2;25;13;38;1268;27;38;0,77;97,54;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
64;21100870394;"Comics Grid";journal;"20480792";0,146;Q2;3;10;34;293;8;33;0,26;29,30;35,71;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
65;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,146;Q2;13;24;90;1014;19;90;0,21;42,25;69,57;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
66;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,146;Q2;5;30;93;675;16;71;0,20;22,50;53,85;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
67;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,146;Q2;11;23;69;627;21;67;0,31;27,26;44,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
68;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,145;Q2;11;24;74;695;10;70;0,12;28,96;63,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
69;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,144;Q2;15;32;106;1332;26;106;0,16;41,63;76,32;0;2;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
70;21100867251;"Architectural Histories";journal;"20505833";0,143;Q2;5;15;83;749;28;72;0,29;49,93;33,33;0;4;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
71;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";0,142;Q2;5;14;63;421;21;57;0,44;30,07;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
72;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";0,139;Q2;7;19;64;780;34;46;0,38;41,05;76,47;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
73;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,138;Q2;9;19;64;390;9;40;0,02;20,53;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
74;21100200629;"Journal of Screenwriting";journal;"17597137";0,135;Q2;11;22;64;808;39;56;0,26;36,73;42,86;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
75;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,134;Q2;18;29;63;733;22;60;0,38;25,28;65,63;0;10;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,134;Q2;13;13;46;321;17;39;0,26;24,69;68,75;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
77;80375;"Antiquaries Journal";journal;"00035815";0,133;Q2;17;8;52;388;14;52;0,15;48,50;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
78;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,133;Q2;15;29;98;0;31;79;0,26;0,00;68,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,132;Q2;20;33;125;0;37;123;0,31;0,00;44,12;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
80;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,132;Q2;7;21;51;1015;21;44;0,21;48,33;28,57;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
81;6500153212;"Screen";journal;"00369543, 14602474";0,131;Q2;31;41;116;1651;39;115;0,31;40,27;78,95;0;2;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
82;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,131;Q2;12;12;41;436;7;33;0,20;36,33;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
83;6500153192;"Journal of Roman Studies";journal;"00754358";0,130;Q2;49;7;30;748;22;29;0,43;106,86;0,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
84;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,130;Q2;8;32;89;838;15;75;0,21;26,19;66,67;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
85;19700201036;"Craft Research";journal;"20404697, 20404689";0,129;Q2;8;17;51;542;16;43;0,35;31,88;84,00;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,129;Q2;7;38;141;585;9;100;0,06;15,39;56,25;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
87;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,128;Q2;5;12;45;442;10;42;0,24;36,83;45,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
