Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";17,135;Q1;455;168;462;8231;9543;460;19,11;48,99;35,82;0;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";15,832;-;277;26;118;5784;2611;118;18,70;222,46;29,31;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,110;Q1;331;42;102;10650;1422;100;11,79;253,57;22,92;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,315;Q1;250;26;103;4586;794;99;7,32;176,38;30,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
5;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,765;Q1;200;106;309;5037;1899;288;6,66;47,52;26,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;21309;"AIDS";journal;"14735571, 02699370";3,543;Q1;230;540;1657;12760;9003;1119;5,41;23,63;38,72;207;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
7;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,457;Q1;276;572;2036;15656;10698;1924;5,12;27,37;36,91;173;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
8;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,334;Q1;289;659;1920;18292;9185;1829;4,76;27,76;32,63;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,346;Q1;264;261;454;4663;1883;344;4,51;17,87;36,86;137;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,229;Q1;104;27;104;4186;492;103;4,50;155,04;26,03;2;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;22343;"Infection and Immunity";journal;"10985522, 00199567";2,099;Q1;242;1052;2883;43184;12715;2871;4,20;41,05;33,40;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
12;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";1,669;Q1;387;849;2034;21773;7605;1757;3,56;25,65;35,21;356;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,203;Q1;106;36;85;2495;248;72;3,51;69,31;23,33;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,053;Q1;154;237;602;7278;2056;601;3,30;30,71;35,61;31;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,743;Q1;171;259;788;6840;2533;641;3,29;26,41;41,12;62;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,593;Q1;167;198;454;3967;1383;341;3,16;20,04;24,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
17;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,388;Q1;221;376;1127;6827;3480;882;3,07;18,16;33,95;47;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,458;Q1;231;200;544;4239;1700;355;3,00;21,20;21,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;21376;"Vaccine";journal;"0264410X, 18732518";1,012;Q1;215;612;1451;20380;4398;1399;2,95;33,30;35,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
20;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,094;Q1;115;60;171;5484;536;160;2,85;91,40;27,96;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
21;19724;"Helicobacter";journal;"10834389, 15235378";0,818;Q2;90;46;139;1484;381;134;2,80;32,26;26,41;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
22;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,179;Q1;157;204;605;7830;1632;584;2,66;38,38;32,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
23;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,363;Q1;98;204;733;7017;1950;672;2,62;34,40;33,58;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
24;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,799;Q2;110;62;210;2461;557;208;2,57;39,69;30,61;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
25;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,125;Q1;155;316;1074;6474;2589;966;2,46;20,49;41,56;117;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,374;Q1;152;172;521;3543;1229;397;2,37;20,60;48,45;80;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
27;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,167;Q1;105;124;425;2490;1108;420;2,32;20,08;37,56;0;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
28;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,715;Q2;127;105;211;2821;468;204;2,30;26,87;40,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
29;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,235;Q1;113;129;332;3224;785;282;2,24;24,99;43,84;70;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;19108;"Tuberculosis";journal;"1873281X, 14729792";1,309;Q1;99;49;81;1976;243;79;2,23;40,33;25,56;14;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
31;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,217;Q1;128;86;274;1764;604;225;2,21;20,51;50,74;44;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
32;22993;"Parasitology";journal;"14698161, 00311820";0,999;Q1;129;175;506;7063;1094;503;2,13;40,36;30,31;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
33;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,924;Q1;93;41;164;2087;329;147;2,12;50,90;34,97;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,183;Q1;169;249;927;6598;1922;892;2,06;26,50;28,93;112;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,059;Q1;156;145;571;7903;983;528;2,05;54,50;35,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
36;19764;"Intervirology";journal;"03005526, 14230100";0,652;Q2;68;51;137;2015;250;133;2,04;39,51;28,16;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
37;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,828;Q2;98;68;221;2379;424;221;1,99;34,99;32,35;6;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
38;20888;"Virus Research";journal;"01681702, 18727492";0,811;Q2;144;161;342;5181;656;340;1,89;32,18;36,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,162;Q1;117;164;603;3446;1136;573;1,87;21,01;33,53;2;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
40;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,727;Q2;132;42;155;3286;324;146;1,77;78,24;30,12;4;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,998;Q1;138;234;531;4512;1024;412;1,75;19,28;32,05;97;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
42;21100241668;"Pathogens and Disease";journal;"2049632X";0,614;Q2;118;81;448;2244;750;444;1,74;27,70;42,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
43;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,354;Q1;121;208;712;4354;1257;583;1,69;20,93;34,19;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
44;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,853;Q2;123;128;419;3389;819;419;1,68;26,48;38,16;36;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
45;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,719;Q2;122;218;639;3983;1138;612;1,65;18,27;32,75;45;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
46;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,564;Q2;154;206;466;4938;763;432;1,59;23,97;38,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,884;-;86;87;349;2678;610;349;1,54;30,78;39,83;10;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,561;Q2;131;55;119;1159;179;96;1,52;21,07;31,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
49;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,898;Q2;112;163;559;2535;847;399;1,42;15,55;39,95;55;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
50;22916;"Medical Mycology";journal;"13693786, 14602709";0,472;Q2;105;74;246;2355;355;240;1,41;31,82;39,45;3;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
51;65029;"Hygiene + Medizin";journal;"01723790";0,168;Q4;13;6;28;165;26;26;1,40;27,50;22,22;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
52;14676;"Infection";journal;"03008126, 14390973";0,534;Q2;90;99;332;1751;476;283;1,35;17,69;34,98;12;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
53;20570;"Chemotherapy";journal;"00093157, 14219794";0,492;Q2;61;98;223;2623;283;217;1,32;26,77;23,77;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,428;Q3;56;150;295;4474;372;283;1,32;29,83;40,43;12;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,873;Q2;130;154;467;3937;667;403;1,31;25,56;29,19;90;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
56;19700166901;"Fungal Biology";journal;"18786146";0,837;Q2;118;215;687;6788;909;672;1,29;31,57;34,15;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;21773;"AIDS Reviews";journal;"11396121, 16986997";0,448;Q2;62;24;26;2170;33;26;1,27;90,42;36,17;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
58;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,571;Q2;83;237;450;4995;635;426;1,24;21,08;32,70;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
59;22307;"HIV Medicine";journal;"14681293, 14642662";0,663;Q2;86;43;44;1438;53;41;1,20;33,44;23,66;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
60;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,720;Q2;80;87;342;2090;447;335;1,16;24,02;32,41;27;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
61;21288;"Acta Tropica";journal;"18736254, 0001706X";0,520;Q2;117;113;294;2510;348;289;1,14;22,21;27,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
62;29257;"Chemotherapie Journal";journal;"09406735";0,285;Q3;15;29;85;600;103;73;1,13;20,69;20,83;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
63;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,535;Q2;74;80;201;1796;224;155;1,13;22,45;28,13;11;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;198;559;4016;631;469;1,10;20,28;41,18;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
65;22428;"Journal of Infection";journal;"01634453, 15322742";0,571;Q2;137;134;440;2729;554;334;1,10;20,37;29,67;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
66;20340;"Parasitology Research";journal;"14321955, 09320113";0,538;Q2;109;193;479;4435;528;479;1,08;22,98;32,13;14;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
67;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,280;Q3;77;46;73;1701;74;64;1,01;36,98;40,87;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q3); Transplantation (Q3)";"Medicine"
68;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,330;Q3;12;0;7;0;7;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,440;Q3;40;35;67;1776;66;67;0,99;50,74;25,86;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
70;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,487;Q2;108;84;299;3834;320;292;0,96;45,64;38,10;6;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
71;22994;"Parasitology International";journal;"13835769, 18730329";0,432;Q3;68;32;105;702;95;104;0,96;21,94;20,44;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
72;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,595;Q2;80;43;144;1331;174;142;0,95;30,95;49,32;29;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
73;20491;"Journal of Medical Entomology";journal;"00222585";0,768;Q2;114;139;481;3780;550;479;0,92;27,19;31,35;43;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
74;15774;"Mycoses";journal;"09337407, 14390507";0,462;Q2;87;83;254;1569;272;250;0,89;18,90;37,28;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
75;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,360;Q3;118;99;225;4082;183;205;0,87;41,23;21,95;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
76;20337;"Parasite";journal;"1252607X, 17761042";0,477;Q2;55;122;161;1834;148;152;0,86;15,03;40,00;31;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
77;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;55;27;1606;22;27;0,81;29,20;30,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
78;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,411;Q3;198;187;609;4976;446;512;0,78;26,61;34,78;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
79;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,430;Q3;65;21;75;691;60;75;0,74;32,90;35,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
80;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,273;Q3;48;49;139;1212;97;124;0,71;24,73;34,94;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,330;-;67;136;425;3367;294;404;0,70;24,76;38,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,288;Q3;52;39;136;677;101;117;0,65;17,36;39,06;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
83;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,503;Q2;127;35;111;231;96;108;0,63;6,60;51,04;0;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
84;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,378;Q3;76;83;254;2622;187;254;0,63;31,59;34,91;10;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
