Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,188;Q3;15;84;259;637;65;259;0,22;7,58;27,86;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
2;18210;"Oil and Gas Journal";trade journal;"00301388";0,140;Q3;37;84;2332;92;145;670;0,07;1,10;27,03;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
3;20081;"World Oil";trade journal;"00438790";0,134;Q3;21;176;578;137;36;408;0,05;0,78;10,33;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
4;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
5;110018;"Hydrocarbon Processing";trade journal;"00188190";0,116;Q4;29;245;1032;325;74;486;0,07;1,33;10,45;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
6;18193;"Offshore Engineering";trade journal;"0305876X";0,105;Q4;5;204;414;15;8;414;0,03;0,07;15,49;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
7;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
8;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,104;Q4;11;406;990;3;19;233;0,02;0,01;10,14;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
9;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
10;19595;"Coal Age";trade journal;"10910646";0,102;Q4;7;69;182;29;6;182;0,04;0,42;15,38;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
11;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";0,102;Q4;42;30;11;207;5;11;0,45;6,90;2,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
12;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;8;25;0;1;25;0,08;0,00;17,65;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
13;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;150;351;5;14;351;0,05;0,03;13,33;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
14;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;332;873;1;10;865;0,01;0,00;15,13;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
15;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;38;104;123;2;84;0,01;3,24;7,69;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
16;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";;-;32;22;0;168;0;0;0,00;7,64;8,33;0;0;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
