Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,551;Q2;44;63;200;424;182;193;0,88;6,73;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;32694;"Tappi Journal";trade journal;"07341415";0,331;Q2;48;58;156;1410;139;156;0,77;24,31;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;13282;"Sealing Technology";trade journal;"13504789";0,134;Q4;17;13;39;66;18;37;0,56;5,08;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
4;15286;"AATCC Review";trade journal;"15328813, 23305525";0,196;Q3;30;41;151;459;53;151;0,34;11,20;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;18060;"ZKG International (discontinued)";trade journal;"09490205";0,431;Q2;19;48;140;232;35;140;0,24;4,83;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
6;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,133;Q4;45;438;1365;0;287;1354;0,21;0,00;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
7;82667;"Paper Technology";trade journal;"09586024";0,225;Q3;15;20;54;37;7;53;0,20;1,85;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q3;9;91;341;632;26;340;0,11;6,95;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
9;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,141;Q4;9;64;174;682;16;173;0,10;10,66;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,124;Q4;22;220;702;302;58;278;0,09;1,37;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
