Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,540;Q1;222;151;584;2859;1033;584;1,56;18,93;14,34;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,409;-;76;69;260;1361;392;259;1,33;19,72;12,30;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;29964;"AIAA Journal";journal;"1533385X, 00011452";1,322;Q1;180;336;937;6838;1375;905;1,31;20,35;9,22;7;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
4;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,003;Q1;163;165;480;3084;552;470;0,99;18,69;9,80;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
5;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,934;Q1;116;187;423;3811;431;423;0,77;20,38;6,90;4;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
6;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,895;Q1;210;74;174;1180;215;174;1,15;15,95;7,77;3;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
7;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,870;Q1;168;125;425;2822;505;403;1,07;22,58;10,71;8;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
8;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,812;Q1;107;159;471;3246;386;471;0,87;20,42;11,79;9;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
9;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,786;Q1;137;59;203;1079;177;202;0,68;18,29;17,59;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
10;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,745;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q1); Education (Q1); Applied Psychology (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
11;19990;"International Journal of Industrial Organization";journal;"01677187";0,716;Q1;93;71;150;1809;90;150;0,52;25,48;15,70;5;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
12;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,706;Q1;102;52;150;932;151;150;0,81;17,92;18,67;0;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
13;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,623;Q1;101;127;329;1999;288;327;0,88;15,74;6,97;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
14;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,577;Q1;50;38;64;876;45;63;0,43;23,05;11,11;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
15;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,545;Q2;52;24;63;488;61;63;1,21;20,33;14,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
16;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,464;Q2;88;124;381;2350;283;381;0,77;18,95;10,69;9;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,393;Q2;86;63;148;1137;81;146;0,47;18,05;9,30;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,385;Q2;35;35;85;530;26;85;0,19;15,14;15,00;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
19;13106;"Journal of the American Helicopter Society";journal;"00028711";0,335;Q2;59;29;97;592;94;97;0,87;20,41;6,25;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,266;Q2;19;42;87;812;25;87;0,29;19,33;5,36;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
21;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,257;Q2;56;28;65;302;21;63;0,34;10,79;13,56;2;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
22;16252;"Journal of Aerospace Engineering";journal;"08931321";0,248;Q3;59;24;60;343;23;58;0,29;14,29;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Mechanical Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
23;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,200;Q3;71;85;264;553;70;264;0,22;6,51;6,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
24;13876;"Cosmic Research";journal;"00109525, 16083075";0,140;Q3;24;69;239;1104;18;239;0,05;16,00;30,16;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;13113;"Vertiflite";journal;"00424455";0,121;Q3;10;92;1;4;0;1;0,00;0,04;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q3)";"Engineering"
26;16079;"Air Force Magazine";journal;"07306784";0,108;Q4;9;253;177;0;2;165;0,01;0,00;14,81;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
27;12470;"Aerospace Engineering";journal;"07362536";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
28;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;0;32;0;2;32;0,09;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
