Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,315;Q3;34;54;170;0;160;160;0,78;0,00;40,14;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,223;Q3;27;26;86;404;8;86;0,09;15,54;61,90;0;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
3;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,214;Q3;30;124;182;2232;189;182;0,99;18,00;13,30;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
4;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,202;Q3;26;38;79;940;54;75;0,60;24,74;45,37;2;0;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
5;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,197;Q3;25;56;144;1269;80;144;0,41;22,66;13,56;0;0;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,191;Q3;31;145;300;2584;135;299;0,37;17,82;27,73;1;0;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,179;Q4;22;43;136;1120;52;132;0,33;26,05;46,60;1;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
8;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,173;Q4;27;44;37;1918;10;37;0,27;43,59;35,58;1;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,170;Q3;29;31;86;922;34;86;0,38;29,74;47,14;3;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,169;Q3;15;21;40;530;13;40;0,42;25,24;30,23;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
11;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,169;Q4;19;30;102;1100;31;102;0,32;36,67;54,84;3;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,156;Q4;38;177;109;3478;53;109;0,49;19,65;26,48;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;21100229838;"Kukila";journal;"02169223";0,151;Q4;11;9;35;155;6;35;0,19;17,22;21,05;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;21100255530;"Proceedings of the 26th Pacific Asia Conference on Language, Information and Computation, PACLIC 2012";conference and proceedings;"-";0,142;-;11;0;73;0;30;70;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
15;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,140;Q4;16;16;45;649;13;45;0,33;40,56;47,83;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,131;Q4;25;137;87;2085;20;81;0,22;15,22;29,77;2;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
17;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,130;Q4;9;15;15;308;3;15;0,20;20,53;27,27;4;0;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
18;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,128;Q3;17;43;71;1242;9;71;0,12;28,88;44,74;1;0;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
19;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,126;Q4;16;44;138;978;19;124;0,13;22,23;38,74;0;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21100242817;"Agrivita";journal;"01260537";0,121;Q4;17;35;72;796;8;72;0,11;22,74;38,89;0;0;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
21;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,120;Q4;23;52;77;1029;16;77;0,17;19,79;29,93;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
