Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21528;"AIDS, Supplement";journal;"13502840";6,218;Q1;38;0;3;0;41;2;13,67;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;20250;"Journal of Virology";journal;"10985514, 0022538X";3,452;Q1;321;1471;4160;71858;23879;4150;5,74;48,85;37,41;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;20886;"Virology";journal;"00426822, 10960341";1,613;Q1;195;491;1501;22862;5274;1501;3,30;46,56;36,68;49;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
4;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,428;Q1;46;17;27;290;93;27;3,44;17,06;33,33;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,307;Q1;169;308;823;9484;2112;789;2,20;30,79;32,93;144;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,154;Q1;105;66;346;2882;865;340;2,62;43,67;34,06;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,127;Q1;98;178;526;6248;1409;512;2,63;35,10;40,64;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,019;Q2;154;279;779;9059;2225;775;2,64;32,47;40,31;79;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;21378;"Viral Immunology";journal;"15578976, 08828245";1,018;Q2;70;62;144;3193;310;131;2,23;51,50;43,94;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;36550;"Journal of Human Virology";journal;"10909508";0,940;Q2;32;0;42;0;93;40;0,40;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q2)";"Immunology and Microbiology"
11;19604;"Advances in Virus Research";journal;"15578399, 00653527";0,916;Q2;104;7;81;1811;180;59;2,09;258,71;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,696;Q3;87;44;93;1251;147;88;1,29;28,43;30,36;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
13;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,673;Q3;82;126;359;3670;590;359;1,67;29,13;26,56;8;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
14;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";;-;72;12;0;616;0;0;0,00;51,33;48,48;3;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
