Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,102;Q4;19;95;287;490;4;231;0,01;5,16;36,73;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
45;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,102;Q4;6;0;73;0;2;59;0,02;0,00;0,00;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
44;19900192008;"Sport History Review";journal;"10871659, 15432947";0,113;Q4;8;1;6;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
43;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,119;Q4;29;30;63;260;6;63;0,11;8,67;62,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
42;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,133;Q4;64;19;62;845;12;62;0,09;44,47;69,39;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
41;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,142;Q3;31;32;101;1242;23;81;0,28;38,81;88,10;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
40;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,155;Q3;54;23;59;592;19;50;0,35;25,74;75,47;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;21218;"JNMS - Journal of the Neuromusculoskeletal System";journal;"10678239";0,178;Q3;9;28;45;525;13;45;0,29;18,75;26,23;0;0;United States;Northern America;"Data Trace Publishing Co.";"1996-2002";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
38;65917;"Clinical Kinesiology";journal;"08969620";0,186;Q3;13;6;34;208;9;34;0,27;34,67;30,77;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
37;29380;"Rehabilitation Nursing";journal;"02784807";0,188;Q3;43;22;99;62;42;93;0,26;2,82;90,00;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
36;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,193;Q3;64;35;126;801;16;100;0,16;22,89;45,83;2;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
35;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,193;Q3;58;101;104;695;32;104;0,28;6,88;14,02;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
34;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,198;Q3;43;34;113;985;26;98;0,24;28,97;35,71;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
33;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,216;Q3;18;14;45;1555;15;45;0,21;111,07;37,50;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
32;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,237;Q2;53;30;75;785;24;75;0,24;26,17;52,44;0;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
31;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,256;Q2;60;47;146;1135;84;146;0,40;24,15;45,67;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
30;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,261;Q2;56;36;82;531;26;70;0,20;14,75;89,66;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
29;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,270;Q2;50;25;80;834;50;68;0,65;33,36;48,15;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
28;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,273;Q2;76;53;190;2279;134;166;0,62;43,00;26,67;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
27;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,290;Q2;48;16;52;425;19;49;0,25;26,56;42,42;0;0;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
26;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,293;Q2;83;17;47;727;22;47;0,52;42,76;32,00;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
25;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,317;Q2;62;25;84;714;39;78;0,46;28,56;27,45;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,342;Q2;58;24;80;145;53;65;0,46;6,04;61,82;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
23;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,369;Q2;131;69;167;3016;118;167;0,54;43,71;33,33;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
22;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,370;Q2;62;24;39;554;25;34;0,64;23,08;27,27;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
21;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,374;Q2;71;46;131;1066;76;112;0,69;23,17;57,89;2;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
20;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,375;Q2;65;29;86;1330;138;82;1,40;45,86;46,27;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
19;16868;"Motor Control";journal;"10871640, 15432696";0,416;Q2;53;23;87;0;68;64;0,67;0,00;21,67;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
18;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,417;Q2;68;31;51;1141;42;51;0,78;36,81;36,73;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
17;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,429;Q2;60;37;111;1830;58;109;0,32;49,46;25,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
16;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,436;Q2;78;26;82;997;91;81;0,93;38,35;47,83;6;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
15;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,484;Q1;113;56;215;1712;231;186;0,92;30,57;41,35;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
14;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,484;Q1;68;18;55;1033;42;55;0,47;57,39;32,35;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sociology and Political Science (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
13;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,517;Q1;117;172;365;4540;388;299;0,98;26,40;33,40;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
12;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,539;Q1;69;35;97;1239;107;89;0,81;35,40;45,87;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
11;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,553;Q1;71;37;96;1195;101;81;0,89;32,30;31,11;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
10;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,676;Q1;145;70;279;1972;258;171;0,54;28,17;30,07;9;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,686;Q1;161;98;228;2380;209;226;0,78;24,29;14,94;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
8;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,755;Q1;118;85;186;1894;239;145;1,13;22,28;24,15;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,874;Q1;93;54;167;1811;313;152;1,76;33,54;6,90;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;16916;"Physical Therapy";journal;"00319023, 15386724";0,894;Q1;176;113;294;3229;400;205;1,47;28,58;53,21;24;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
5;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,038;Q1;216;316;883;10100;1870;834;1,66;31,96;36,50;101;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,345;Q1;118;34;77;466;233;77;2,97;13,71;21,88;4;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,429;Q1;261;314;1022;9521;2926;993;2,61;30,32;23,10;58;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,183;Q1;266;157;488;4071;1254;406;2,17;25,93;13,35;27;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
1;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";;-;1;17;0;1;0;0;0,00;0,06;0,00;0;0;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
