Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,733;Q2;95;323;590;17785;1074;588;1,60;55,06;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,731;Q1;247;176;616;10926;2925;610;3,94;62,08;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,150;-;178;112;343;5039;1222;325;3,24;44,99;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;29022;"Generations";journal;"07387806";0,187;Q4;40;79;215;999;77;199;0,31;12,65;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,235;-;89;74;224;3421;585;221;2,41;46,23;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
6;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,663;Q1;185;69;270;3654;1009;270;3,19;52,96;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;19700188157;"Education 3-13";journal;"14757575, 03004279";0,230;Q3;31;56;155;2366;90;140;0,66;42,25;United States;Northern America;"Routledge";"1973-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
8;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,554;Q2;48;49;128;2900;185;126;1,26;59,18;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
9;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,296;Q3;53;45;135;2094;105;133;0,64;46,53;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
10;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,940;Q1;81;44;139;2530;269;137;1,67;57,50;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,271;Q3;30;35;111;829;64;98;0,51;23,69;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
12;74283;"Asian Perspective";journal;"02589184";0,307;Q3;26;32;89;1593;61;86;0,69;49,78;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
13;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,357;Q3;29;32;88;744;66;60;0,61;23,25;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
14;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,324;Q1;74;30;159;1850;383;142;1,84;61,67;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,218;Q4;12;29;30;774;11;28;0,37;26,69;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
16;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,264;Q3;23;28;77;729;47;63;0,47;26,04;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
17;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;27;32;2698;143;31;4,47;99,93;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
18;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,378;Q2;52;24;62;1189;56;62;0,83;49,54;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
19;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,852;Q1;82;22;57;1582;130;48;2,00;71,91;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
20;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,660;Q2;46;21;65;853;94;63;1,60;40,62;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
21;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,505;Q2;60;21;99;1256;118;99;0,73;59,81;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
22;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";20,520;Q1;115;12;31;359;1228;31;34,35;29,92;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
23;29185;"Child Welfare";journal;"00094021";0,184;Q4;64;0;88;0;39;78;0,26;0,00;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4); Social Work (Q4)";"Medicine; Social Sciences"
24;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,189;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2004-2019";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
25;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,312;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Administration (Q3)";"Nursing; Social Sciences"
