Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
200;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;25;74;958;0;74;0,00;38,32;32,50;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
199;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;45;58;772;2;55;0,03;17,16;53,33;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
198;21100373604;"IMCET 2011 - Proceedings of the 22nd International Mining Congress of Turkey";conference and proceedings;"-";0,100;-;2;0;55;0;2;53;0,04;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
197;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;0;50;0;0;42;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
196;18884;"SENDROM";journal;"10165134";0,100;Q4;5;0;124;0;0;102;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
195;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,100;Q4;7;37;110;760;3;98;0,00;20,54;30,65;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
194;19600157791;"Adalya";journal;"13012746";0,101;Q4;6;20;33;797;6;33;0,18;39,85;18,52;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
193;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;0;17;0;0;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
192;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;10;32;623;2;30;0,07;62,30;22,73;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
191;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;42;99;834;2;99;0,03;19,86;46,75;1;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;21;0;0;21;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
189;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,101;Q4;6;0;31;0;2;24;0,00;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
188;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,101;Q4;2;0;20;0;0;16;0,00;0,00;0,00;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
187;21100268076;"Turkbilig";journal;"13026011";0,101;Q3;2;13;21;297;0;21;0,00;22,85;22,22;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
186;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;18;22;576;0;22;0,00;32,00;41,51;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
185;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,102;Q4;4;16;43;360;0;43;0,00;22,50;33,33;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
184;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,102;Q4;13;63;170;1175;12;158;0,10;18,65;29,36;3;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
183;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
182;19832;"Sleep and Hypnosis";journal;"13021192";0,102;Q4;23;2;10;43;1;10;0,14;21,50;42,86;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
181;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
180;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
179;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,104;Q4;8;46;158;1099;9;155;0,05;23,89;27,44;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
178;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,104;Q4;6;18;76;442;4;72;0,02;24,56;55,22;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
176;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,104;-;5;0;95;0;14;93;0,15;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
175;21100201764;"Belleten";journal;"00414255";0,105;Q3;5;36;64;1765;1;64;0,02;49,03;21,62;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
174;19700174637;"Duzce Medical Journal";journal;"1307671X";0,105;Q4;8;53;154;980;6;151;0,04;18,49;23,88;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,106;Q4;20;30;82;846;3;80;0,02;28,20;41,38;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
172;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,109;Q4;5;7;54;120;4;48;0,04;17,14;35,71;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
171;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,109;Q4;4;24;93;437;5;91;0,05;18,21;63,74;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
170;5600154145;"Bilig";journal;"13010549";0,110;Q4;10;41;156;1179;5;155;0,01;28,76;23,08;1;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
169;16421;"Madencilik";journal;"00249416";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
168;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,111;Q2;10;29;51;643;1;47;0,02;22,17;62,16;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
167;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;18;71;463;2;71;0,00;25,72;58,33;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
166;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,111;Q4;3;31;77;541;1;65;0,01;17,45;26,83;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
165;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
164;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,112;Q4;8;42;82;907;4;81;0,05;21,60;34,03;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,113;Q4;20;20;56;700;8;55;0,11;35,00;21,62;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
162;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,113;Q4;8;27;31;916;2;31;0,06;33,93;43,82;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,113;Q4;4;45;188;654;9;180;0,03;14,53;22,34;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
160;21100445633;"NDT in Progress 2011 - 6th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,114;-;5;0;42;0;8;41;0,19;0,00;0,00;0;0;Turkey;Middle East;"";"";"Human-Computer Interaction; Software";"Computer Science"
159;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,114;Q4;9;26;87;638;5;86;0,03;24,54;41,67;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
158;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,115;Q4;9;52;98;1293;9;93;0,10;24,87;41,91;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
157;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,115;Q4;6;50;79;817;6;79;0,08;16,34;36,89;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
156;4300151403;"Nobel Medicus";journal;"13052381";0,115;Q4;9;76;190;1869;20;189;0,14;24,59;33,82;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
155;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,115;Q4;18;49;168;785;7;152;0,03;16,02;14,47;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
154;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,117;Q4;9;49;102;973;8;92;0,08;19,86;62,10;2;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
153;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,118;Q4;19;127;187;2730;31;182;0,17;21,50;38,96;4;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
152;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,119;Q4;14;74;170;1944;19;152;0,11;26,27;58,25;2;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
151;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,119;Q4;17;29;94;556;14;94;0,13;19,17;40,43;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
150;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,119;Q4;14;97;207;2946;24;200;0,12;30,37;51,30;4;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;5800207819;"Milli Folklor";journal;"13003984";0,120;Q3;12;77;252;1504;12;240;0,04;19,53;48,53;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
148;19700175109;"Retina-Vitreus";journal;"13001256";0,120;Q4;6;66;188;1425;20;188;0,08;21,59;38,64;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
147;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,121;Q4;27;101;311;2019;43;297;0,17;19,99;38,30;6;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,121;Q4;23;45;31;915;2;31;0,06;20,33;31,79;0;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,121;Q4;12;56;128;1233;14;117;0,08;22,02;47,98;1;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
144;70974;"Turk Uroloji Dergisi";journal;"13005804";0,121;Q4;21;59;202;1215;22;199;0,07;20,59;13,27;1;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
143;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
142;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,123;Q4;16;11;40;219;12;40;0,23;19,91;26,67;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry (Q4); Electrochemistry (Q4); Pharmaceutical Science (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
141;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,124;Q4;13;51;131;952;31;128;0,15;18,67;22,75;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,124;Q4;10;46;154;1049;16;152;0,14;22,80;37,99;2;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
139;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,124;Q4;6;24;48;519;5;43;0,10;21,63;52,83;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
138;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,125;Q4;8;59;119;1270;12;119;0,10;21,53;30,42;1;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
137;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
136;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
135;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,128;Q4;13;41;112;905;12;111;0,09;22,07;51,97;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;21100304264;"Olba";journal;"13017667";0,128;Q3;6;16;47;802;6;47;0,16;50,13;37,04;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
133;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,129;Q4;9;50;130;713;12;125;0,07;14,26;40,46;0;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
132;28569;"Gulhane Medical Journal";journal;"13020471";0,130;Q4;14;65;191;1339;30;189;0,20;20,60;17,30;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,130;Q4;5;24;67;505;6;66;0,11;21,04;43,59;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
130;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
129;21100211349;"TUBA-AR";journal;"13018566";0,133;Q3;9;0;44;0;12;41;0,16;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
128;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
127;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,138;Q4;7;5;13;163;7;13;0,14;32,60;42,31;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
126;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,139;Q2;8;51;244;1267;25;226;0,09;24,84;28,00;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
125;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,141;Q4;14;26;108;649;13;108;0,12;24,96;49,09;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
124;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
123;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,142;Q3;25;60;184;1286;31;174;0,19;21,43;38,39;2;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
122;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,143;Q3;22;63;260;1543;102;260;0,39;24,49;27,01;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
121;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,143;Q4;21;71;207;2293;54;198;0,17;32,30;47,52;2;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,143;Q3;13;251;436;3542;70;398;0,13;14,11;19,25;3;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
119;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,146;Q4;25;87;200;2697;44;190;0,17;31,00;47,67;2;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
118;21100405118;"Archives of Rheumatology";journal;"21485046";0,148;Q4;19;55;158;1133;36;133;0,25;20,60;47,73;3;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
117;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,150;Q4;18;86;201;1594;40;190;0,17;18,53;43,79;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
116;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
115;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,152;Q4;16;39;171;1135;40;171;0,23;29,10;20,16;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
114;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,152;Q3;31;88;70;2817;17;70;0,24;32,01;27,39;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
113;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,152;Q4;13;7;58;253;27;57;0,34;36,14;55,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
112;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
111;21435;"Anestezi Dergisi";journal;"13000578";0,156;Q3;6;45;139;969;13;125;0,07;21,53;59,15;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
110;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,156;Q3;14;35;113;946;22;100;0,21;27,03;50,46;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
109;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,158;Q3;23;70;185;0;83;182;0,40;0,00;36,44;2;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,159;Q3;9;8;24;289;6;24;0,29;36,13;31,25;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
107;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,160;Q3;12;47;142;1078;31;137;0,14;22,94;34,33;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
106;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,161;Q3;9;12;35;505;11;35;0,17;42,08;66,67;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
