Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,009;Q1;187;314;740;11529;2519;731;3,25;36,72;28,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Logic (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
2;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,754;Q1;31;63;132;2410;143;132;0,98;38,25;8,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,740;Q1;48;284;382;12189;388;380;0,95;42,92;16,72;0;3;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
4;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,723;Q1;51;78;213;2343;168;211;0,78;30,04;17,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
5;23974;"Journal of Symbolic Logic";journal;"00224812";0,703;Q1;47;146;236;3975;148;236;0,48;27,23;16,29;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;24618;"Algebra Universalis";journal;"14208911, 00025240";0,569;Q2;32;31;161;646;88;161;0,55;20,84;10,34;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2); Logic (Q2)";"Mathematics"
7;144951;"Studia Logica";journal;"15728730, 00393215";0,561;Q2;45;66;140;2212;123;139;0,92;33,52;14,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,472;Q2;57;51;231;1692;209;221;0,94;33,18;19,38;0;2;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Logic (Q2); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
9;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,447;Q3;28;40;119;693;44;118;0,33;17,33;10,71;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
10;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,387;Q3;40;24;59;712;29;56;0,63;29,67;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
11;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,304;Q3;25;23;88;682;152;88;1,72;29,65;24,39;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
12;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,300;Q3;25;37;145;1221;205;145;1,53;33,00;28,40;0;12;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Electrical and Electronic Engineering (Q3); Logic (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
13;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,287;Q3;16;26;104;902;126;104;1,33;34,69;15,85;0;10;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Discrete Mathematics and Combinatorics (Q3); Instrumentation (Q3); Logic (Q3)";"Engineering; Mathematics; Physics and Astronomy"
14;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,282;Q3;32;66;184;2124;201;175;1,13;32,18;20,39;0;4;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
15;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,251;Q4;9;32;161;903;85;148;0,64;28,22;20,27;0;0;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
16;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,231;Q4;21;25;76;728;35;75;0,47;29,12;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
17;21101071124;"Argumenta";journal;"24652334";0,173;Q4;4;23;68;699;30;65;0,53;30,39;31,03;0;0;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
18;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;901;1238;32980;2549;1225;2,12;36,60;30,01;0;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
