Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,283;Q1;206;184;530;8952;3139;505;6,23;48,65;35,13;1;62;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,478;Q1;391;604;1780;24411;9181;1606;4,69;40,42;47,15;65;286;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,163;Q1;230;175;496;22194;3437;492;6,81;126,82;43,03;1;92;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,932;Q1;178;213;601;7480;2257;408;3,43;35,12;39,41;0;91;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,923;Q1;242;286;994;5540;3244;599;3,15;19,37;41,78;17;76;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,628;Q1;91;0;219;0;825;215;3,64;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,399;Q1;85;32;92;2029;407;85;3,90;63,41;41,36;3;8;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,312;Q1;156;181;614;11089;3132;614;4,94;61,27;45,00;5;86;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,267;Q1;204;1873;1552;106115;7776;1544;5,24;56,66;43,15;22;1030;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;16891;"BioFactors";journal;"09516433, 18728081";1,050;Q1;113;84;179;5516;878;179;5,24;65,67;44,49;2;44;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17517;"IUBMB Life";journal;"15216543, 15216551";1,001;Q1;134;186;318;9969;995;313;3,22;53,60;40,37;1;94;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";0,976;Q1;80;510;1413;19851;4818;1411;3,34;38,92;40,68;0;269;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,925;Q1;119;56;266;2963;766;265;3,06;52,91;53,33;2;18;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,899;Q2;110;105;303;6963;1104;298;3,58;66,31;41,80;3;33;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;130171;"Metabolomics";journal;"15733890, 15733882";0,875;Q2;98;154;488;8072;1691;479;2,88;52,42;42,10;3;54;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,836;Q2;135;246;784;10475;2210;784;2,78;42,58;42,03;4;115;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,814;Q2;148;127;354;8395;899;350;2,57;66,10;44,37;3;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,813;Q2;78;101;325;4457;804;321;2,36;44,13;41,49;1;69;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,781;Q2;126;175;708;5296;1769;657;2,55;30,26;46,61;8;51;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,717;Q2;65;58;176;3024;357;153;2,45;52,14;40,00;2;4;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,565;Q3;102;336;930;17028;2412;922;2,56;50,68;43,13;13;113;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;14805;"Steroids";journal;"0039128X, 18785867";0,557;Q3;114;161;447;7133;1007;442;2,06;44,30;47,70;2;53;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,544;Q3;63;42;111;5134;400;18;2,96;122,24;0,00;0;14;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,443;Q3;60;281;661;7606;1085;661;1,61;27,07;45,19;4;147;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,370;Q3;81;148;625;5914;1232;622;2,08;39,96;40,78;0;15;United States;Northern America;"Springer New York";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Clinical Psychology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
26;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,361;Q3;62;121;355;2148;370;344;1,01;17,75;44,86;0;52;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
27;25986;"Hemoglobin";journal;"03630269, 1532432X";0,356;Q3;44;65;253;1342;184;252;0,70;20,65;49,06;3;5;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23932;"Analytical Letters";journal;"1532236X, 00032719";0,300;Q3;68;205;685;7382;973;683;1,58;36,01;45,48;3;27;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
29;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,268;Q4;31;52;164;1916;141;162;0,86;36,85;42,08;1;18;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
30;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,268;Q4;57;72;367;2739;388;364;1,01;38,04;47,60;3;8;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;21100854832;"Journal of Biomarkers";journal;"20908660";0,225;Q4;2;0;2;0;4;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Clinical Biochemistry (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,200;Q4;16;38;126;2053;70;126;0,65;54,03;52,04;0;19;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;21100831810;"Current Biomarker Findings (discontinued)";journal;"22302492";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Dove Medical Press Limited";"2017-2018";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
