Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12010;"Annual Review of Psychology";journal;"00664308, 15452085";10,232;Q1;279;32;76;4245;1810;74;20,02;132,66;39,74;16;5;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";9,231;Q1;359;45;138;8372;2659;128;19,81;186,04;45,21;15;5;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";6,728;Q1;60;6;19;682;312;15;10,79;113,67;20,00;2;2;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
4;13461;"Psychological Methods";journal;"1082989X, 19391463";6,424;Q1;183;47;129;1916;1214;125;8,25;40,77;30,17;5;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;19700182323;"Perspectives on Psychological Science";journal;"17456916, 17456924";5,272;Q1;181;76;242;7101;2512;228;9,50;93,43;40,18;23;8;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
6;13467;"Psychological Review";journal;"19391471, 0033295X";4,816;Q1;240;39;118;2919;877;104;7,27;74,85;29,36;4;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
7;13456;"Psychological Inquiry";journal;"15327965, 1047840X";4,235;Q1;98;33;127;1820;272;22;2,00;55,15;43,08;0;0;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
8;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,606;Q1;217;69;237;6207;1489;230;5,70;89,96;44,00;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";3,346;Q1;207;92;230;3435;1414;226;5,95;37,34;40,57;16;6;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
10;13468;"Psychological Science";journal;"09567976, 14679280";3,303;Q1;316;158;507;4775;2859;474;5,19;30,22;41,80;22;16;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
11;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,721;Q1;186;192;357;8595;1525;348;3,34;44,77;41,55;10;13;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
12;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,663;Q1;171;179;466;9769;2467;466;4,85;54,58;31,41;7;13;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
13;14061;"Psychometrika";journal;"00333123, 18600980";2,644;Q1;88;50;158;2103;465;153;2,36;42,06;30,09;0;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
14;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";2,433;Q1;60;26;68;1097;170;67;2,51;42,19;32,31;2;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
15;14075;"Emotion";journal;"19311516, 15283542";2,248;Q1;173;137;320;7751;1192;319;3,41;56,58;54,07;6;8;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
16;19419;"Computers in Human Behavior";journal;"07475632";2,173;Q1;251;455;1997;29839;15495;1980;7,13;65,58;42,84;74;98;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
17;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";1,983;Q1;80;59;185;2726;615;180;2,95;46,20;24,78;0;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
18;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,979;Q1;62;14;40;863;169;40;3,14;61,64;55,17;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
19;21100372442;"Current Opinion in Psychology";journal;"2352250X";1,978;Q1;89;199;486;9828;2369;467;4,70;49,39;44,50;13;18;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
20;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,943;Q1;71;30;82;3188;372;78;3,66;106,27;51,47;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
21;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";1,936;Q1;77;35;103;1961;338;100;2,99;56,03;54,33;6;23;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
22;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,920;Q1;137;109;259;6595;886;255;3,04;60,50;42,32;3;8;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
23;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,798;Q1;112;54;153;1952;364;150;2,05;36,15;36,22;3;4;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
24;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,798;Q1;132;99;290;6768;1296;284;4,21;68,36;55,74;12;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
25;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,765;Q1;99;51;127;4196;445;125;3,59;82,27;44,16;9;10;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
26;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,765;Q1;113;36;107;2705;461;100;2,63;75,14;83,49;7;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
27;29492;"American Psychologist";journal;"0003066X, 1935990X";1,721;Q1;268;169;426;5718;1593;381;3,79;33,83;52,32;21;58;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
28;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,711;Q1;152;115;273;5862;1192;272;4,38;50,97;60,68;19;57;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
29;12775;"British Journal of Psychology";journal;"20448295, 00071269";1,592;Q1;109;48;141;2621;474;127;3,16;54,60;46,67;5;1;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
30;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,589;Q1;101;76;187;3979;870;170;4,05;52,36;50,18;7;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
31;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,579;Q1;110;42;143;2272;437;143;2,46;54,10;56,08;12;16;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
32;12159;"Body Image";journal;"17401445, 18736807";1,548;Q1;108;93;244;5725;1181;242;4,55;61,56;72,87;12;10;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
33;14698;"Review of General Psychology";journal;"10892680, 19391552";1,540;Q1;119;31;98;3375;384;98;2,93;108,87;44,79;2;2;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
34;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,419;Q1;126;226;559;11585;1292;544;2,10;51,26;46,80;2;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
35;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,376;Q1;141;127;327;4437;903;324;2,19;34,94;68,88;10;23;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
36;5700184957;"Methodology";journal;"16142241, 16141881";1,357;Q1;36;22;52;920;71;47;1,28;41,82;30,77;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
37;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";1,356;Q1;90;86;245;2712;741;245;3,00;31,53;48,88;28;23;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
38;29994;"Appetite";journal;"01956663, 10958304";1,341;Q1;178;393;1319;21287;5700;1298;3,90;54,17;65,84;62;144;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
39;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,328;Q1;133;236;657;12049;2002;567;2,75;51,06;51,85;24;96;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
40;25987;"Social Networks";journal;"03788733";1,318;Q1;114;41;206;2886;674;203;2,97;70,39;30,77;3;9;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
41;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,288;Q1;110;64;163;3375;529;161;2,54;52,73;44,75;10;37;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
42;12807;"Personality and Individual Differences";journal;"01918869";1,288;Q1;205;555;1943;26347;5664;1940;2,71;47,47;47,54;15;93;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
43;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,279;Q1;112;93;265;5495;648;260;1,85;59,09;54,64;37;42;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
44;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";1,249;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
45;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,225;Q1;110;100;279;4770;880;267;2,95;47,70;57,61;13;63;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
46;14120;"European Psychologist";journal;"1878531X, 10169040";1,224;Q1;71;33;75;2205;245;73;3,37;66,82;60,00;3;14;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
47;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,217;Q1;95;24;51;1640;209;45;3,15;68,33;52,05;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
48;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";1,208;Q1;48;50;149;2581;442;147;2,65;51,62;50,32;5;15;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
49;25677;"Journal of Child Language";journal;"03050009, 14697602";1,196;Q1;85;59;188;3316;400;185;1,95;56,20;74,50;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
50;66374;"Journal of Educational Measurement";journal;"00220655";1,172;Q1;60;36;80;1617;136;78;1,47;44,92;46,59;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
51;5800179627;"Self and Identity";journal;"15298868";1,144;Q1;58;36;123;2271;244;121;1,94;63,08;51,61;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
52;12059;"Memory";journal;"14640686, 09658211";1,137;Q1;105;135;375;6618;756;369;1,89;49,02;55,87;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
53;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,124;Q1;75;44;133;1295;212;129;1,60;29,43;35,05;4;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
54;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,119;Q1;76;44;137;2657;395;136;2,87;60,39;49,22;3;8;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
55;19700188900;"Social Psychology";journal;"18649335, 21512590";1,117;Q1;47;32;94;1758;173;92;2,08;54,94;37,89;5;1;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
56;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,088;Q1;55;19;62;1050;152;60;2,40;55,26;41,51;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
57;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,058;Q1;101;60;165;3893;349;146;1,50;64,88;59,66;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
58;14761;"International Journal of Stress Management";journal;"10725245, 15733424";1,003;Q1;72;39;81;2531;228;81;2,61;64,90;51,39;6;7;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
59;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,972;Q1;74;59;209;3016;390;208;1,79;51,12;55,32;3;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
60;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,959;Q1;61;30;117;1699;188;115;1,42;56,63;69,41;4;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
61;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,946;Q1;101;43;158;2650;329;154;1,77;61,63;43,08;2;3;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Psychology (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
62;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,930;Q1;109;88;211;4009;480;203;2,00;45,56;62,34;14;41;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
63;21100840179;"Qualitative Psychology";journal;"23263601, 23263598";0,928;Q1;24;31;76;1463;139;64;1,98;47,19;54,17;2;5;United States;Northern America;"American Psychological Association";"2014-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
64;13378;"Psicothema";journal;"02149915, 1886144X";0,923;Q1;81;61;224;2553;605;224;3,06;41,85;49,80;5;24;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
65;21100216571;"Frontiers in Psychology";journal;"16641078";0,914;Q1;184;2962;7010;176205;17900;6479;2,30;59,49;50,44;290;532;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
66;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,882;Q2;66;27;88;1420;193;81;2,24;52,59;83,02;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
67;23842;"Journal of Classification";journal;"01764268, 14321343";0,879;Q2;47;35;75;1054;117;67;1,31;30,11;32,43;0;2;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
68;21100464683;"BMC psychology";journal;"20507283";0,875;Q2;40;89;161;4767;396;160;1,93;53,56;57,40;13;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
69;21100857520;"Collabra: Psychology";journal;"24747394";0,846;Q2;25;58;71;3431;142;71;2,00;59,16;39,32;6;4;United States;Northern America;"University of California Press";"2017-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
70;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,802;Q2;64;69;136;3146;358;127;2,19;45,59;56,29;7;11;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
71;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,798;Q2;90;97;291;5560;627;287;2,15;57,32;46,98;20;36;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
72;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,794;Q2;86;70;219;3897;412;218;1,67;55,67;49,82;6;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
73;12825;"Canadian Psychology";journal;"07085591";0,792;Q2;68;30;116;1849;274;116;2,47;61,63;53,16;2;9;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
74;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,790;Q2;61;25;87;1147;223;85;2,16;45,88;56,94;1;5;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
75;14145;"Experimental Psychology";journal;"21905142, 16183169";0,784;Q2;65;38;111;1760;124;108;0,85;46,32;38,98;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
76;144977;"Homicide Studies";journal;"10887679";0,784;Q2;54;19;48;939;104;47;2,18;49,42;41,18;3;19;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
77;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,780;Q2;86;87;181;5131;425;175;2,15;58,98;61,25;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
78;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,769;Q2;72;34;88;1847;134;87;1,29;54,32;48,08;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
79;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,736;Q2;64;278;726;7294;1080;416;1,45;26,24;39,97;18;69;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
80;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,731;Q2;49;35;104;1253;162;79;1,47;35,80;52,38;4;9;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
81;14788;"Human Performance";journal;"08959285, 15327043";0,684;Q2;81;12;55;963;87;54;1,17;80,25;51,43;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
82;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,678;Q2;59;81;190;3164;322;190;1,39;39,06;59,39;8;14;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
83;19900192615;"Cyberpsychology";journal;"18027962";0,675;Q2;35;23;79;1480;144;71;1,73;64,35;46,27;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
84;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,667;Q2;56;47;150;1437;236;147;1,27;30,57;50,43;1;9;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
85;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,665;Q2;65;55;128;2184;205;124;1,28;39,71;66,12;18;14;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
86;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,663;Q2;46;27;84;1151;132;83;1,26;42,63;42,11;0;3;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
87;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,661;Q2;68;54;175;3414;315;172;1,47;63,22;53,60;0;20;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
88;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,660;Q2;80;47;164;2862;291;163;1,51;60,89;54,55;6;9;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
