Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,874;Q1;107;197;551;5851;1063;549;1,81;29,70;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,494;Q2;64;110;385;1317;247;383;0,63;11,97;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,463;Q3;57;145;431;3311;437;429;1,10;22,83;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
4;57810;"Journal of Cultural Heritage";journal;"12962074";0,416;Q2;84;41;185;881;172;175;0,99;21,49;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
5;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,195;Q2;27;90;476;626;44;470;0,07;6,96;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,181;Q3;20;61;236;1008;52;229;0,15;16,52;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
7;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,176;Q3;31;57;221;1550;72;218;0,36;27,19;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
8;12916;"E-Polymers";journal;"16187229";0,167;Q3;35;84;236;2267;67;235;0,28;26,99;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
9;36573;"JEC Composites Magazine";trade journal;"1639965X";0,116;Q3;10;166;404;80;14;404;0,03;0,48;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science"
10;21100791227;"Composites International";journal;"16273486";0,104;Q4;1;0;6;0;0;6;0,00;0,00;France;Western Europe;"JEC Composites Magazine";"2002-2003";"Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Materials Science"
11;69943;"Industrie Textile";trade journal;"00199176";0,104;Q4;5;65;263;9;1;263;0,01;0,14;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
12;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,102;Q4;13;0;11;0;0;10;0,00;0,00;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
13;21100217236;"EUROCORR 2004 - European Corrosion Conference: Long Term Prediction and Modelling of Corrosion";conference and proceedings;"-";0,101;-;8;0;401;0;28;400;0,07;0,00;France;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
14;15884;"Filiere Maille";trade journal;"11460733";0,101;Q4;1;0;36;0;0;36;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
15;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,101;Q4;8;0;35;0;1;31;0,00;0,00;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
16;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;32;44;3;0;44;0,00;0,09;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
17;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;57;299;0;0;265;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
18;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;71;185;70;1;183;0,00;0,99;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
19;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;76;51;0;0;51;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;45;130;0;0;128;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
21;5100155042;"Emballage Digest";trade journal;"00136557";;-;1;70;0;0;0;0;0,00;0,00;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous)";"Materials Science"
