Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,693;Q1;118;68;148;2863;443;147;2,31;42,10;38,51;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";1,676;Q1;152;101;358;2981;1073;348;2,41;29,51;12,60;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,542;Q1;180;93;225;3173;770;214;3,15;34,12;20,54;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,051;Q1;59;18;61;778;105;59;1,19;43,22;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
5;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,992;Q1;66;42;109;1289;188;104;1,56;30,69;11,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,757;Q1;59;19;56;690;76;52;1,18;36,32;17,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Systems Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
7;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,703;Q1;112;122;274;2669;542;268;1,71;21,88;9,79;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
8;18869;"International Journal of Vehicle Design";journal;"01433369";0,422;Q2;48;64;160;1453;118;159;0,61;22,70;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
9;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,360;Q2;25;23;68;364;49;68;0,51;15,83;14,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
10;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,352;Q2;23;17;19;661;16;17;0,84;38,88;10,71;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
11;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,328;Q2;27;21;72;748;56;72;0,68;35,62;13,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
12;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,310;Q2;27;17;43;356;48;43;1,00;20,94;14,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
13;19700186828;"International Journal of Flow Control";journal;"17568250";0,268;Q2;14;5;51;137;33;48;0,53;27,40;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Aerospace Engineering (Q3)";"Chemical Engineering; Engineering"
14;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,254;Q3;17;18;55;414;30;55;0,39;23,00;13,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
15;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,202;Q3;20;23;36;390;29;36;0,85;16,96;8,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
16;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,202;Q3;21;26;51;648;99;51;1,91;24,92;12,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
17;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,190;Q3;11;0;15;0;11;15;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
18;29420;"Metal Powder Report";journal;"18734065, 00260657";0,187;Q3;31;39;152;41;21;114;0,13;1,05;25,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;235;839;2653;151;809;0,21;11,29;18,37;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
20;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,137;Q4;18;12;38;286;15;38;0,36;23,83;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q4)";"Engineering"
21;21100208100;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;2;0;12;0;4;11;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
22;21100208019;"RINA, Royal Institution of Naval Architects - International Conference in Marine Design, Papers";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
23;21100208102;"RINA, Royal Institution of Naval Architects - International Conference on Design and Operation of Tankers, Papers";conference and proceedings;"-";0,101;-;3;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
24;21100208011;"RINA, Royal Institution of Naval Architects - International Conference on Design, Construction and Operation of Super and Mega Yachts, Papers";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
25;21100208097;"RINA, Royal Institution of Naval Architects - International Conference on Human Factors in Ship Design and Operation, Papers";conference and proceedings;"-";0,101;-;4;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
26;21100208101;"RINA, Royal Institution of Naval Architects - Warship 2011: Naval Submarines and UUVS, Papers";conference and proceedings;"-";0,101;-;3;0;21;0;4;20;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
27;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;77;263;0;4;263;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
