Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,116;Q4;12;19;59;922;16;57;0,19;48,53;72,55;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";0,133;Q4;6;10;14;400;5;12;0,36;40,00;63,16;0;1;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
8;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,162;Q4;18;32;100;981;42;97;0,42;30,66;44,92;0;25;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,667;Q2;40;69;199;3431;369;196;1,75;49,72;52,57;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,895;Q1;95;117;323;6389;960;319;2,72;54,61;64,29;7;22;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,225;Q1;177;870;2251;51844;11013;2237;4,01;59,59;47,15;0;147;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
4;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,791;Q1;231;1366;3249;70261;19169;3154;5,90;51,44;51,55;139;413;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;226;198;10870;324;188;1,74;48,10;48,60;23;69;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
2;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;73;46;3881;151;46;3,09;53,16;40,14;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
1;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;106;327;2677;838;267;2,42;25,25;50,85;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
