Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";5,789;Q1;115;168;575;6888;9071;365;16,49;41,00;35,14;76;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;21100873474;"Current Climate Change Reports";journal;"21986061";4,134;Q1;53;8;78;1024;960;78;9,82;128,00;29,73;2;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;15131;"Global Change Biology";journal;"13652486, 13541013";3,685;Q1;313;492;1381;39458;16598;1299;11,84;80,20;33,47;127;336;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
4;36483;"Global Environmental Change";journal;"09593780, 18729495";3,154;Q1;225;163;374;13118;4433;373;10,78;80,48;40,35;74;133;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
5;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,716;Q1;184;190;438;13459;3461;423;6,62;70,84;33,05;16;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,870;Q1;95;129;361;12001;1652;361;4,44;93,03;32,93;10;24;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,844;Q1;132;406;636;23219;5191;634;8,14;57,19;32,27;9;183;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21100218523;"Ecosystem Services";journal;"22120416";1,749;Q1;109;154;532;12738;3924;513;6,68;82,71;40,45;27;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,719;Q1;196;396;1090;29012;7735;1088;6,54;73,26;29,41;22;193;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;26239;"Quaternary Science Reviews";journal;"02773791";1,694;Q1;212;399;1251;40369;5586;1221;4,18;101,18;33,61;13;93;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;22524;"Climate Policy";journal;"14693062, 17527457";1,654;Q1;85;90;323;5905;1978;310;6,14;65,61;34,37;61;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;21100920679;"Global Sustainability";journal;"20594798";1,581;Q1;27;29;65;2147;477;62;5,76;74,03;45,96;10;21;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
13;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,507;Q1;71;43;114;3101;393;114;3,12;72,12;34,18;7;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
14;21100463842;"Climate Services";journal;"24058807";1,416;Q1;37;53;97;3129;577;86;4,50;59,04;32,11;15;46;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;27049;"Global and Planetary Change";journal;"09218181";1,371;Q1;163;225;561;22550;2905;550;4,81;100,22;28,07;9;65;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;12177;"Climatic Change";journal;"15731480, 01650009";1,357;Q1;217;297;845;17345;4402;811;4,71;58,40;35,37;88;245;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;21100790929;"Frontiers in Marine Science";journal;"22967745";1,355;Q2;101;1993;2462;153292;12971;2390;5,01;76,92;40,59;298;1143;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
18;21100198541;"Climate and Development";journal;"17565529, 17565537";1,326;Q2;54;74;220;5372;1141;219;5,12;72,59;38,32;31;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
19;21100312211;"Climate Risk Management";journal;"22120963";1,294;Q2;50;119;116;8509;739;114;5,62;71,50;35,78;50;114;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;5800179606;"Carbon Balance and Management";journal;"17500680";1,274;Q2;46;36;73;2338;357;73;4,17;64,94;32,54;11;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,248;Q2;35;58;151;3520;1011;148;7,92;60,69;20,88;7;44;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;144969;"Regional Environmental Change";journal;"14363798";1,143;Q2;92;123;533;9035;2551;512;4,54;73,46;35,56;31;109;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
23;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";1,041;Q2;35;225;240;16278;1001;237;4,06;72,35;39,77;35;118;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;22634;"Holocene";journal;"14770911, 09596836";1,037;Q2;132;143;448;11521;1303;443;2,98;80,57;37,53;2;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
25;21100255737;"Anthropocene";journal;"22133054";0,978;Q2;43;40;92;3477;378;91;3,89;86,93;36,45;3;27;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,810;Q2;89;38;204;3125;785;202;3,71;82,24;27,69;10;38;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
27;21100932526;"Challenges in Sustainability";journal;"22976477";0,772;Q2;5;4;6;382;11;5;1,83;95,50;38,46;0;3;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
28;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,768;Q2;54;538;482;40519;2449;474;4,63;75,31;42,08;121;403;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,753;Q2;36;29;140;1517;559;135;3,65;52,31;22,45;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
30;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,750;Q2;60;34;83;1702;297;78;4,28;50,06;45,95;7;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
31;27172;"Growth and Change";journal;"14682257, 00174815";0,723;Q3;64;116;191;7462;517;191;2,79;64,33;35,10;8;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
32;21100891043;"Open Quaternary";journal;"2055298X";0,692;Q3;13;11;33;640;56;32;1,72;58,18;27,50;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
33;21100811521;"Land";journal;"2073445X";0,685;Q3;54;1400;889;96353;3921;872;4,20;68,82;37,97;93;1081;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
34;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,623;Q3;150;815;2000;45415;6483;1989;3,08;55,72;27,41;9;407;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;21100238638;"Global Policy";journal;"17585899, 17585880";0,592;Q3;47;139;329;6315;759;287;2,18;45,43;44,80;55;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;21100832225;"Geo: Geography and Environment";journal;"20544049";0,548;Q3;20;4;38;441;93;33;1,89;110,25;38,24;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,504;Q3;38;54;130;5130;195;124;1,35;95,00;29,73;0;4;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,492;Q3;36;241;275;11779;709;269;2,67;48,88;32,22;10;159;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,484;Q3;92;63;158;4978;327;147;1,42;79,02;26,74;0;16;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;17700156218;"Biodiversity";journal;"14888386, 21600651";0,411;Q3;30;22;88;1107;80;58;0,80;50,32;49,02;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
41;21101055470;"Environmental Challenges";journal;"26670100";0,323;Q3;32;384;7;23030;19;7;2,71;59,97;29,53;24;300;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
42;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,323;Q3;25;32;91;1887;96;91;1,10;58,97;47,69;4;9;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;25162;"Global Society";journal;"1469798X, 13600826";0,318;Q3;40;26;93;1683;110;90;0,92;64,73;50,00;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
44;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,270;Q4;4;7;16;486;13;16;0,77;69,43;31,58;0;1;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
45;21100915394;"Neotropical Biodiversity";journal;"23766808";0,270;Q4;14;62;52;3335;61;49;1,00;53,79;33,47;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,252;Q4;28;80;228;2844;199;227;0,89;35,55;27,72;0;64;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
47;21100449126;"Global Environment";journal;"19733739, 20537352";0,160;Q4;9;30;76;180;31;64;0,39;6,00;42,42;0;5;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q2); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
48;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,153;Q4;4;32;57;388;23;42;0,40;12,13;50,00;3;23;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
49;21101032776;"Rural Sustainability Research";journal;"22560939";0,130;Q4;7;24;25;672;13;25;0,52;28,00;62,92;0;8;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
50;21101039167;"Geocarrefour";journal;"1960601X, 16274873";0,122;Q4;5;35;92;1670;17;92;0,18;47,71;29,51;0;18;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
51;21100913594;"Springer Climate";book series;"23520701, 23520698";0,115;Q4;12;128;218;6644;117;2;0,53;51,91;0,00;2;80;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
52;21100838736;"World Agriculture";journal;"20567979, 20437234";0,103;Q4;3;0;19;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;21101059775;"All Earth";journal;"27669645";;-;55;11;21;612;81;21;2,75;55,64;10,71;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
54;21101088421;"Clean Technologies";journal;"25718797";;-;20;50;54;2497;201;53;3,72;49,94;22,49;3;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science"
55;21101063742;"Earth System Governance";journal;"25898116";;-;19;36;27;2631;161;21;5,96;73,08;42,65;18;27;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
56;21101088422;"Ecological Solutions and Evidence";journal;"26888319";;-;16;75;24;4332;67;23;2,79;57,76;38,53;11;62;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Ecology; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
57;21101065035;"Environmental Advances";journal;"26667657";;-;23;110;23;7613;89;23;3,87;69,21;39,31;5;72;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science"
58;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;179;41;10757;287;40;7,00;60,09;37,00;52;140;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
59;21101142660;"Journal of Climate Change and Health";journal;"26672782";;-;13;68;0;2059;0;0;0,00;30,28;54,64;13;51;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Global and Planetary Change; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
60;21101060166;"Research in Globalization";journal;"2590051X";;-;17;39;29;2212;211;28;7,28;56,72;30,77;6;29;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
