Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27368;"Population Bulletin";journal;"0032468X";0,597;Q1;35;4;14;369;26;14;1,67;92,25;44,44;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q1)";"Social Sciences"
2;27392;"Population Studies";journal;"00324728, 14774747";;-;73;22;71;930;70;71;0,83;42,27;34,04;17;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
3;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,145;Q3;29;25;63;948;15;60;0,27;37,92;68,42;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;26857;"International Migration Review";journal;"01979183";0,661;Q1;113;45;110;1631;121;110;0,79;36,24;30,99;36;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,211;Q2;36;36;128;1261;35;128;0,16;35,03;61,64;0;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
6;26365;"Demography";journal;"00703370, 15337790";2,409;Q1;151;40;126;1149;333;126;2,31;28,73;39,76;16;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
7;21101026989;"International Real Estate Review";journal;"21548919";;-;18;8;24;196;3;24;0,07;24,50;38,89;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,172;Q3;46;36;87;811;19;85;0,21;22,53;41,94;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
9;4700152718;"Adoption Quarterly";journal;"10926755";0,240;Q2;38;36;66;766;20;51;0,41;21,28;60,78;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;32;141;658;107;141;0,41;20,56;61,54;23;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
11;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";;-;36;11;0;219;0;0;0,00;19,91;58,33;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography; Geography, Planning and Development; Health (social science)";"Social Sciences"
12;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;16;31;142;0;31;0,00;8,88;30,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,132;Q3;6;3;12;13;2;12;0,13;4,33;0,00;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
14;13500;"Developmental Psychology";journal;"19390599, 00121649";1,970;Q1;247;79;266;98;826;262;2,49;1,24;62,34;24;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
15;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,655;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;26897;"Migration World";journal;"10585095";0,136;Q3;4;2;25;0;2;25;0,06;0,00;0,00;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
