Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;18802;"Elektrosvyaz";trade journal;"00135771";0,100;Q4;4;256;934;993;6;934;0,01;3,88;30,81;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radio i Svyaz'";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
13;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;155;452;0;5;452;0,01;0,00;33,92;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
12;20656;"Radiotekhnika";journal;"00338486";0,100;Q4;10;247;645;2088;15;645;0,02;8,45;19,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;22091;"Teploenergetika";journal;"00403636";0,101;Q4;7;0;527;0;11;527;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
10;28808;"Elektrichestvo";journal;"00135380";0,123;Q3;8;112;388;1024;21;388;0,07;9,14;27,34;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;26721;"Soviet Microelectronics";journal;"05441269";0,134;Q3;8;0;164;0;22;164;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1979-1995, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,135;Q3;9;98;292;0;49;292;0,14;0,00;23,00;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
7;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,144;Q3;16;0;96;0;22;96;0,29;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;16652;"Elektrotekhnika";journal;"00135860";0,146;Q3;7;0;472;0;43;472;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,170;Q3;15;0;560;0;130;560;0,24;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;12208;"Kvantovaya Elektronika";journal;"03687147";0,198;Q3;23;229;664;0;265;664;0,41;0,00;14,29;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
3;145640;"Elektromagnitnye Volny i Elektronnye Systemy";journal;"15604128";;-;4;112;0;1098;0;0;0,00;9,80;15,97;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"2005";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
2;145577;"Fizika i Tekhnika Poluprovodnikov";journal;"00153222";;-;10;270;0;0;0;0;0,00;0,00;26,74;0;0;Russian Federation;Eastern Europe;"Lzdatel'stvo Nauka";"2005";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
1;145658;"Nano - i Mikrosistemnaya Tekhnika";journal;"18138586";;-;2;95;0;0;0;0;0,00;0,00;24,82;0;0;Russian Federation;Eastern Europe;"";"2005";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
