Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27371;"Population and Societies";journal;"01847783";0,288;Q1;15;12;46;73;58;46;1,85;6,08;48,48;0;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
2;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,266;Q1;15;26;48;819;18;47;0,28;31,50;48,39;0;7;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,211;Q2;10;36;76;1568;26;73;0,47;43,56;62,79;0;3;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"History (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4;17600155220;"Geneses";journal;"11553219";0,207;Q2;24;24;121;899;60;119;0,20;37,46;48,57;0;0;France;Western Europe;"Editions Belin";"2000-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
5;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,177;-;9;12;59;513;34;54;0,73;42,75;61,90;0;6;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
6;78798;"Ethnologie Francaise";journal;"00462616";0,160;Q2;15;53;146;367;39;138;0,31;6,92;47,22;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
7;21101021441;"European Journal of American Studies";journal;"19919336";0,154;Q2;4;39;84;1437;24;83;0,22;36,85;33,33;0;10;France;Western Europe;"European Association for American Studies";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
8;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,148;Q2;7;17;39;730;17;36;0,38;42,94;61,54;0;3;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
9;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,132;Q3;6;57;77;1766;17;70;0,21;30,98;47,95;0;13;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
10;19700168309;"Archipel";journal;"00448613";0,128;Q3;10;28;65;1257;7;62;0,09;44,89;43,75;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,123;Q3;9;26;89;548;20;87;0,21;21,08;35,71;0;5;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
12;16300154756;"Caravelle";journal;"11476753";0,122;Q3;6;23;70;396;12;65;0,13;17,22;42,86;0;4;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,119;Q3;6;84;107;1662;11;104;0,05;19,79;49,35;1;7;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,115;Q3;3;19;58;299;11;45;0,28;15,74;50,00;0;1;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,107;Q4;12;0;276;0;22;226;0,05;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;19253;"Romantisme";journal;"00488593";0,107;Q4;7;44;123;1213;6;118;0,05;27,57;57,41;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,105;Q4;4;41;97;908;6;96;0,07;22,15;48,57;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,102;Q4;6;35;61;1197;6;56;0,14;34,20;31,91;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21101039166;"Angles";journal;"22742042";0,101;Q4;2;17;26;594;1;26;0,04;34,94;28,57;0;7;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;7;54;322;4;46;0,00;46,00;71,43;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q4;5;21;76;639;7;72;0,02;30,43;71,43;0;2;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;21100236209;"Diasporas";journal;"16375823";0,101;Q4;4;17;64;1272;6;62;0,07;74,82;44,44;0;4;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;0;32;0;2;30;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q4;1;28;77;1082;4;70;0,05;38,64;42,31;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,101;Q4;2;10;32;220;4;29;0,14;22,00;0,00;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;16600154704;"Temps Modernes";journal;"00403075";0,101;Q4;6;0;53;0;5;48;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;35;182;374;4;130;0,03;10,69;33,33;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;24;135;672;5;125;0,00;28,00;73,08;0;2;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;51;96;831;9;90;0,10;16,29;72,73;0;7;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21101049541;"Societes et Representations";journal;"12622966, 2104404X";;-;1;17;65;468;5;58;0,08;27,53;31,25;0;0;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
