Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897703;"International Journal of Learning, Teaching and Educational Research";journal;"16942116, 16942493";0,287;Q3;18;334;734;16767;1053;734;1,23;50,20;Mauritius;Africa;"Society for Research and Knowledge Management";"2018-2023";"Education (Q3)";"Social Sciences"
2;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,271;Q3;23;116;486;7221;809;486;1,95;62,25;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
3;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,184;Q4;18;146;362;4844;227;362;0,56;33,18;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
4;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,292;Q3;40;81;250;4180;274;243;0,77;51,60;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q3)";"Social Sciences"
5;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,347;Q2;13;88;222;3330;129;221;0,58;37,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,332;Q3;27;73;200;2831;254;194;1,18;38,78;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
7;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,219;Q3;7;41;205;1886;34;186;0,16;46,00;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,268;Q2;10;80;176;4492;89;171;0,52;56,15;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,297;Q2;15;46;162;2856;247;162;1,42;62,09;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,173;Q4;10;28;153;586;89;153;0,41;20,93;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
11;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,118;Q4;5;14;132;454;17;132;0,11;32,43;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
12;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,283;Q3;9;32;131;1636;150;127;0,79;51,13;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
13;21100889415;"African Journal of Social Work";journal;"24095605";0,282;Q2;9;34;119;1013;124;119;0,72;29,79;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
14;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";0,201;Q4;6;31;116;1320;95;106;0,77;42,58;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education (Q4)";"Social Sciences"
15;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,327;Q2;25;34;105;1541;168;103;1,57;45,32;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
16;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";0,164;Q3;6;19;112;0;53;102;0,14;0,00;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,271;Q2;18;20;105;801;51;98;0,35;40,05;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
18;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,370;Q1;17;15;99;548;118;98;1,10;36,53;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
