Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,031;Q1;38;21;57;864;174;55;0,00;41,14;39,47;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,807;Q1;160;228;508;7372;787;500;1,49;32,33;25,18;16;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
3;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,568;Q1;101;113;346;3210;451;338;1,04;28,41;26,83;50;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,361;Q2;76;91;231;2189;160;231;0,65;24,05;31,73;11;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
5;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,255;Q3;15;62;99;1436;32;78;0,32;23,16;21,95;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
6;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,236;Q3;47;128;431;2203;162;411;0,41;17,21;21,51;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,234;Q3;68;27;58;1558;55;57;0,89;57,70;39,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
8;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,231;Q3;17;23;0;440;0;0;0,00;19,13;33,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,231;Q3;109;61;176;1410;49;158;0,31;23,11;44,05;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
10;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,210;Q3;15;35;124;527;15;114;0,15;15,06;20,51;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,186;Q3;14;98;198;1718;42;187;0,19;17,53;13,95;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,146;Q3;117;25;277;588;40;276;0,35;23,52;30,86;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;21954;"Sucht";journal;"09395911";0,141;Q4;28;52;124;1134;33;115;0,33;21,81;17,86;3;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,139;Q4;39;33;70;521;15;67;0,23;15,79;45,65;1;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,132;Q4;12;39;125;96;23;98;0,12;2,46;12,50;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,127;Q4;44;44;78;695;7;74;0,02;15,80;45,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;65029;"Hygiene + Medizin";journal;"01723790";0,113;Q4;13;9;24;126;7;23;0,37;14,00;50,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,113;Q4;10;39;89;397;6;80;0,07;10,18;13,51;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
19;22532;"Public Health Forum";journal;"18764851, 09445587";0,102;Q4;8;92;398;58;10;265;0,04;0,63;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;19589;"Arbeitsmedizin Sozialmedizin Umweltmedizin, Supplement";journal;"09446419";0,101;Q4;3;0;22;0;1;22;0,05;0,00;0,00;0;0;Germany;Western Europe;"Gentner Verlag";"1994-1995, 1997-1998";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;83074;"Wissenschaft und Umwelt";journal;"01706977";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1979-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
22;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";;-;74;4;2;0;1;2;0,50;0,00;0,00;1;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
23;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";;-;4;73;0;514;0;0;0,00;7,04;7,69;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
