Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100302225;"Landslide Science and Practice: Landslide Inventory and Susceptibility and Hazard Zoning";conference and proceedings;"-";0,283;-;13;0;82;0;58;79;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
2;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,273;-;67;97;317;1812;591;306;1,57;18,68;19,31;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
3;21100302234;"Landslide Science and Practice: Global Environmental Change";conference and proceedings;"-";0,248;-;7;0;62;0;30;57;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
4;21100302228;"Landslide Science and Practice: Social and Economic Impact and Policies";conference and proceedings;"-";0,220;-;6;0;45;0;16;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
5;21100302229;"Landslide Science and Practice: Spatial Analysis and Modelling";conference and proceedings;"-";0,220;-;9;0;64;0;28;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
6;21100302230;"Landslide Science and Practice: Complex Environment";conference and proceedings;"-";0,199;-;7;0;49;0;23;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
7;21100302231;"Landslide Science and Practice: Risk Assessment, Management and Mitigation";conference and proceedings;"-";0,196;-;10;0;102;0;46;101;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
8;21100403412;"IMPC 2014 - 27th International Mineral Processing Congress";conference and proceedings;"-";0,185;-;8;0;399;0;127;398;0,32;0,00;0,00;0;0;Chile;Latin America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
9;21100302226;"Landslide Science and Practice: Early Warning, Instrumentation and Monitoring";conference and proceedings;"-";0,166;-;10;0;92;0;28;89;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
10;21100403235;"2014 IEEE Petroleum and Chemical Industry Conference - Brasil, PCIC Brasil 2014";conference and proceedings;"-";0,150;-;4;0;31;0;3;30;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
11;21100407625;"Mechanical Behavior of Salt VIII - Proceedings of the Conference on Mechanical Behavior of Salt, SALTMECH VIII";conference and proceedings;"-";0,145;-;4;0;29;0;8;27;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
12;21100298681;"Soil Liquefaction during Recent Large-Scale Earthquakes - Selected Papers from the New Zealand: Japan Workshop on Soil Liquefaction during Recent Large-Scale Earthquakes";conference and proceedings;"-";0,122;-;2;0;13;0;4;11;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;21100464548;"Seismic Retrofitting: Learning from Vernacular Architecture - Vernacular Seismic Culture in Portugal Research Project Funded under the National Research Agency FCT, SEISMIC-V 2013";conference and proceedings;"-";0,117;-;4;0;43;0;7;42;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;21100464635;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2015";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,111;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
16;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,104;-;31;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
17;21100322899;"EAGE/DGG Workshop: Microseismic Monitoring";conference and proceedings;"-";0,102;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
