Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,107;Q4;24;26;20;316;4;20;0,20;12,15;32,50;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
10;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,123;Q4;20;17;49;210;6;49;0,16;12,35;7,69;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
9;13024;"Acta Cybernetica";journal;"0324721X";0,206;Q4;18;19;71;351;26;64;0,40;18,47;2,86;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;7100153120;"Pollack Periodica";journal;"17881994";0,213;Q4;16;38;118;509;61;116;0,56;13,39;36,84;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
7;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,226;Q4;16;29;102;444;22;100;0,25;15,31;21,21;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
6;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,272;Q3;16;17;54;201;21;54;0,24;11,82;13,79;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
5;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,275;Q3;27;34;115;512;30;115;0,35;15,06;18,52;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,289;Q3;26;24;90;366;52;89;0,63;15,25;13,89;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,454;Q3;21;13;57;285;25;57;0,24;21,92;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,481;Q3;40;110;204;1707;94;204;0,46;15,52;19,43;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,842;Q2;39;99;225;2060;222;224;0,89;20,81;26,59;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
