Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,576;Q2;60;92;239;4200;560;239;2,41;45,65;38,44;0;37;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q2;21;13;51;1376;80;51;1,23;105,85;36,84;0;7;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,397;Q2;38;94;312;3350;256;312;0,66;35,64;40,72;0;18;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
4;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,390;Q2;19;20;135;491;70;132;0,55;24,55;17,50;1;2;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,373;Q2;38;94;463;4015;325;457;0,68;42,71;46,98;0;26;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,371;Q2;29;77;54;1643;50;54;0,83;21,34;29,66;0;35;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,355;Q3;56;74;218;4166;299;218;1,23;56,30;56,89;0;23;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,305;Q3;28;66;265;1812;186;257;0,51;27,45;42,55;1;20;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,286;Q3;18;47;180;1991;100;179;0,46;42,36;65,73;0;11;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,283;Q3;25;71;157;3578;147;153;0,93;50,39;37,60;0;25;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,274;Q3;20;74;201;1525;88;167;0,38;20,61;45,42;0;13;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;17944;"Darwiniana";journal;"00116793";0,271;Q3;26;23;50;772;24;50;0,29;33,57;36,67;0;3;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
13;19700188151;"Check List";journal;"1809127X";0,263;-;29;143;623;4573;345;605;0,53;31,98;33,40;3;27;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,259;-;12;42;100;1855;54;96;0,49;44,17;37,42;1;21;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
15;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,258;Q3;22;56;172;1575;63;162;0,38;28,13;32,43;1;13;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,253;Q3;20;53;101;2540;57;100;0,57;47,92;46,37;0;20;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,253;Q3;20;25;104;987;87;104;0,92;39,48;41,38;0;5;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,247;Q3;26;42;124;2178;112;124;0,88;51,86;50,94;0;7;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4500151501;"Planta Daninha";journal;"01008358";0,232;Q3;37;149;325;4604;196;325;0,42;30,90;30,17;0;35;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19600166402;"Coffee Science";journal;"18096875";0,223;Q3;20;56;179;1750;95;177;0,43;31,25;33,33;0;11;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
21;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,210;Q3;15;66;125;2411;106;123;0,89;36,53;38,43;0;34;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;21100792747;"Ornamental Horticulture";journal;"2447536X";0,196;Q4;13;55;173;1442;65;169;0,39;26,22;45,95;0;9;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;145503;"Agrociencia";journal;"14053195, 25219766";0,181;Q4;28;88;241;3249;113;241;0,35;36,92;28,34;0;29;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,171;Q4;14;0;132;0;61;132;0,41;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
25;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,169;Q4;19;15;162;548;83;153;0,55;36,53;55,36;0;2;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
26;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,161;Q4;22;36;122;1866;50;119;0,45;51,83;38,51;0;15;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,160;Q4;15;11;51;423;24;51;0,47;38,45;35,56;1;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,150;Q4;16;37;121;957;26;120;0,11;25,86;59,34;0;7;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
29;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,143;Q4;8;70;143;2079;46;138;0,32;29,70;35,99;0;24;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,133;Q4;9;21;76;558;37;75;0,54;26,57;54,41;0;8;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,125;Q4;61;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
32;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,122;Q4;7;42;127;1484;24;115;0,19;35,33;42,37;0;18;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
33;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,110;Q4;9;3;24;156;2;24;0,00;52,00;57,14;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
34;21100903779;"Bonplandia";journal;"18538460, 05240476";;-;5;9;1;409;2;1;0,00;45,44;14,29;0;2;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;20;0;685;0;0;0,00;34,25;31,58;0;11;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
36;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;11;0;353;0;0;0,00;32,09;69,44;0;0;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
37;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";;-;3;11;0;343;0;0;0,00;31,18;51,35;0;2;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
