Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,350;Q2;44;30;26;846;84;26;3,23;28,20;27,47;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science; Social Sciences"
2;19700177325;"China Communications";journal;"16735447";0,260;Q3;63;298;655;6888;952;625;1,44;23,11;34,11;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,236;Q3;64;178;632;6308;647;632;0,95;35,44;31,55;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
4;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,231;Q3;47;112;287;3308;311;285;1,08;29,54;24,62;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
5;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,206;Q3;45;241;783;7078;580;783;0,62;29,37;31,76;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
6;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,167;Q4;28;75;372;1332;213;372;0,51;17,76;34,69;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
7;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,166;Q4;33;278;993;6367;460;993;0,45;22,90;31,44;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
8;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,134;Q4;16;164;478;1252;95;478;0,19;7,63;31,64;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
9;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,126;Q4;17;56;60;1290;8;56;0,13;23,04;27,71;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
10;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";;-;26;101;0;3139;0;0;0,00;31,08;26,90;0;0;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Human-Computer Interaction; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
11;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";;-;20;132;0;3019;0;0;0,00;22,87;27,89;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
