Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;0;88;0;3;88;0,02;0,00;0,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,100;Q4;7;1;127;10;6;127;0,06;10,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
23;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,103;Q4;5;32;61;375;4;53;0,10;11,72;30,95;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
22;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,105;Q4;6;89;209;610;7;209;0,02;6,85;42,99;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
21;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,115;Q4;15;40;84;630;13;84;0,13;15,75;45,00;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
20;21483;"Chinese Journal of Pathology";journal;"05295807";0,130;Q4;19;227;716;2770;95;656;0,12;12,20;42,75;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
19;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,134;Q4;10;27;81;605;29;81;0,43;22,41;50,55;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
18;27766;"Fa yi xue za zhi";journal;"10045619";0,138;Q4;13;80;272;1134;39;272;0,14;14,18;40,53;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
17;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,140;Q4;35;98;317;2014;57;313;0,19;20,55;42,55;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,149;Q4;12;6;27;61;4;20;0,12;10,17;25,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,158;Q4;40;102;74;1870;39;71;0,53;18,33;44,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
14;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,166;Q4;35;34;102;932;49;102;0,41;27,41;32,69;4;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,175;Q4;13;105;171;1548;11;171;0,05;14,74;26,47;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,181;Q4;20;79;94;958;15;88;0,16;12,13;19,75;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
11;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;120;184;1664;12;183;0,05;13,87;27,38;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;17200;"Malaysian Journal of Pathology";journal;"01268635";0,210;Q3;24;28;69;545;55;66;0,75;19,46;52,17;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,256;Q3;37;185;790;2388;585;519;0,65;12,91;45,88;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,256;Q3;8;29;28;357;6;25;0,21;12,31;21,21;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;55811;"Journal of Cytology";journal;"09709371, 09745165";0,260;Q3;25;82;155;949;82;135;0,51;11,57;55,17;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
6;130172;"CytoJournal";journal;"09745963, 17426413";0,557;Q2;32;24;47;534;78;42;1,59;22,25;44,19;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
5;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,607;Q2;47;35;120;813;192;116;1,34;23,23;22,55;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,611;Q2;31;37;76;1364;129;74;1,62;36,86;30,00;2;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,845;Q1;45;29;61;567;171;54;3,08;19,55;35,04;3;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;45;87;627;13;87;0,08;13,93;27,27;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";;-;28;2;0;37;0;0;0,00;18,50;31,58;0;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications; Health Informatics; Pathology and Forensic Medicine";"Computer Science; Medicine"
