Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,204;Q1;108;191;550;7988;1814;536;3,57;41,82;38,54;10;49;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
2;145693;"Canadian Pharmacists Journal";journal;"17151635";0,555;Q1;30;64;182;1079;165;113;0,97;16,86;60,61;5;7;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,496;Q2;37;62;185;1647;130;131;0,67;26,56;74,31;2;13;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
4;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,355;Q2;29;70;264;1217;214;167;0,52;17,39;55,69;1;6;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
5;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,281;Q3;17;18;64;327;33;36;0,28;18,17;51,16;0;7;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
6;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,271;Q3;16;16;41;393;37;24;0,92;24,56;65,52;1;6;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
7;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,261;Q3;19;21;119;810;67;102;0,49;38,57;31,15;0;3;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
8;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,242;-;42;57;175;0;75;163;0,47;0,00;72,38;13;15;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,205;Q4;21;8;60;372;18;56;0,29;46,50;74,19;0;2;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
10;4700152449;"Occupational Therapy Now";journal;"14815532";0,112;Q4;9;56;123;397;18;18;0,15;7,09;93,94;0;3;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
11;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;41;0;0;41;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
12;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;6;0;176;0;0;0,00;29,33;50,00;0;4;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
13;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;25;35;929;62;35;1,77;37,16;57,48;7;24;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
14;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;70;124;2816;396;124;3,27;40,23;42,78;9;26;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
15;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;23;23;1057;74;23;3,71;45,96;43,22;5;10;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
16;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;32;54;1799;212;54;3,73;56,22;36,81;3;14;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
