Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";1,707;Q1;181;256;586;858;1857;458;2,72;3,35;15,29;0;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;15416;"Computers in Libraries";trade journal;"10417915";0,353;Q2;19;96;226;0;52;159;0,22;0,00;51,02;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;28892;"Computer Security Journal";trade journal;"02770865";0,208;Q3;11;14;39;323;26;38;0,36;23,07;5,88;0;0;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q3)";"Computer Science"
4;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,152;Q3;15;52;220;58;41;206;0,24;1,12;9,43;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,129;Q4;20;103;249;53;30;190;0,10;0,51;50,00;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
6;4700152768;"EContent";trade journal;"15252531";0,120;Q4;9;106;165;0;14;161;0,09;0,00;33,33;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
7;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,118;Q4;13;187;284;9;14;215;0,05;0,05;5,83;0;0;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
8;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,111;Q4;21;15;85;31;15;79;0,02;2,07;21,43;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
9;18177;"Advanced Imaging";trade journal;"10420711";0,103;Q4;6;65;326;23;7;285;0,03;0,35;14,52;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
10;25024;"Computer Graphics World";trade journal;"02714159";0,102;Q4;7;104;401;0;9;253;0,02;0,00;40,00;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
11;25428;"Frontline Solutions";trade journal;"15286363";0,102;Q4;4;193;141;0;1;85;0,01;0,00;10,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
12;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;331;812;0;7;336;0,01;0,00;20,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
13;28391;"HOW";trade journal;"08860483";0,100;Q4;2;115;348;0;0;182;0,00;0,00;42,55;0;0;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
14;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;79;227;50;0;192;0,00;0,63;13,33;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
15;21946;"Telephony";trade journal;"00402656";0,100;Q4;3;282;1999;0;5;967;0,00;0,00;9,38;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
16;147210;"Transform";trade journal;"15342832";0,100;Q4;1;62;65;82;0;60;0,00;1,32;23,81;0;0;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
17;52779;"DB2 Magazine";trade journal;"15563251, 15563235";;-;3;61;0;7;0;0;0,00;0,11;20,45;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
