Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151712;"Cancer Informatics";journal;"11769351";0,871;Q2;37;18;67;841;97;62;1,54;46,72;27,45;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700175000;"OncoTargets and Therapy";journal;"11786930";0,850;Q2;86;199;92;9587;245;92;2,44;48,18;35,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
3;19700175043;"Cancer Management and Research";journal;"11791322";0,778;Q2;67;43;110;2563;252;108;2,33;59,60;33,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
4;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,750;Q2;47;27;64;1865;197;62;3,25;69,07;35,64;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
5;19700175053;"International Journal of Women's Health";journal;"11791411";0,707;Q2;64;94;172;3431;383;170;1,96;36,50;51,82;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
6;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,637;Q3;35;6;51;217;105;49;1,82;36,17;46,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,537;Q3;33;20;95;1240;191;95;2,09;62,00;44,87;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
8;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,191;Q3;27;9;19;595;17;18;0,73;66,11;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
9;19700174896;"Translational Oncogenomics";journal;"11772727";0,187;Q3;11;0;2;0;1;2;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,152;Q4;43;12;47;605;18;45;0,39;50,42;47,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
