Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,148;Q1;78;3;10;1069;37;10;3,70;356,33;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,105;Q4;24;6;20;1006;3;20;0,09;167,67;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
3;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";;-;89;13;0;653;0;0;0,00;50,23;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics; Polymers and Plastics";"Materials Science; Physics and Astronomy"
4;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";;-;100;8;0;399;0;0;0,00;49,88;11,11;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Nanoscience and Nanotechnology";"Materials Science; Physics and Astronomy"
5;28520;"Journal of High Energy Physics";journal;"10298479";2,526;Q1;256;886;2152;39703;8019;2152;4,07;44,81;11,09;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;26588;"ChemPhysChem";journal;"14394235, 14397641";1,853;Q1;160;249;446;10829;1511;440;3,49;43,49;20,47;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
7;77152;"Lecture Notes in Physics";book series;"00758450";0,121;Q4;68;13;27;532;9;2;0,00;40,92;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,392;Q3;71;71;288;2776;170;288;0,61;39,10;12,10;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;25143;"Advanced Functional Materials";journal;"1616301X";3,938;Q1;402;149;304;5624;1912;300;5,62;37,74;19,74;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,466;Q3;69;117;372;4036;350;367;0,82;34,50;18,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,958;Q2;67;69;149;2363;212;147;1,46;34,25;21,17;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,388;Q2;105;356;526;12052;960;521;1,44;33,85;21,59;16;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,868;Q2;58;65;248;2192;375;245;1,60;33,72;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,001;Q1;129;264;1078;8430;1836;1072;1,84;31,93;23,75;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;27542;"European Physical Journal B";journal;"14346028, 14346036";1,376;Q1;139;401;1165;12556;1872;1161;1,57;31,31;13,84;11;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
16;14544;"Rheologica Acta";journal;"00354511, 14351528";0,886;Q2;91;87;192;2698;316;186;1,66;31,01;18,28;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
17;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,644;Q2;58;41;116;1244;148;110;1,15;30,34;31,03;13;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
18;27545;"European Physical Journal C";journal;"14346052, 14346044";2,316;Q1;193;654;802;19271;2570;801;3,38;29,47;15,39;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
19;21100375849;"Open Physics";journal;"23915471";;-;45;42;0;1213;0;0;0,00;28,88;14,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
20;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,662;Q1;154;201;650;5708;1240;648;1,77;28,40;9,97;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
21;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,103;Q1;109;302;652;8408;1169;651;1,70;27,84;18,70;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
22;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,528;Q2;98;129;272;3588;307;272;1,04;27,81;25,74;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,059;Q2;67;50;134;1376;274;134;2,30;27,52;17,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
24;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,951;Q2;60;43;99;1182;107;99;0,88;27,49;15,00;1;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,627;Q1;41;22;59;585;70;59;1,31;26,59;9,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
26;26998;"Annalen der Physik";journal;"00033804, 15213889";0,588;Q2;73;81;115;2029;105;115;1,10;25,05;11,70;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,740;Q3;41;27;63;666;34;63;0,47;24,67;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
28;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,417;Q3;43;28;74;676;53;73;0,67;24,14;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
29;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,485;Q3;70;195;659;4619;536;647;0,82;23,69;12,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,302;Q3;27;35;307;803;175;305;0,62;22,94;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,337;Q3;53;149;436;3413;346;436;0,89;22,91;22,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
32;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,385;Q3;68;41;121;916;97;119;0,90;22,34;16,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,270;Q3;28;45;116;976;42;116;0,44;21,69;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,740;Q1;143;336;839;7286;2148;831;2,51;21,68;14,81;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
35;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,691;Q2;142;179;516;3875;625;512;1,23;21,65;9,30;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
36;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,366;Q3;62;46;248;977;135;248;0,56;21,24;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
37;26770;"Astrophysics";journal;"15738191, 05717256";0,278;Q3;18;59;169;1224;33;169;0,23;20,75;41,67;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
38;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,493;Q2;84;488;1271;10031;960;1269;0,72;20,56;25,90;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,770;Q2;137;165;445;3269;517;425;1,01;19,81;21,05;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
40;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,630;Q2;73;87;370;1693;364;369;0,98;19,46;20,95;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
41;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,411;Q3;72;153;445;2918;366;439;0,84;19,07;24,01;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
42;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,820;Q2;119;565;1797;10752;1834;1792;1,03;19,03;17,13;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
43;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,584;Q3;61;154;404;2929;273;404;0,66;19,02;14,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;14571;"Shock Waves";journal;"14322153, 09381287";0,293;Q3;64;16;141;304;81;138;0,48;19,00;4,17;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
45;12319;"Optical Review";journal;"13406000, 13499432";0,388;Q3;48;62;262;1161;167;262;0,64;18,73;10,56;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
46;145625;"Ionics";journal;"09477047, 18620760";0,356;Q3;73;78;204;1453;100;204;0,57;18,63;9,73;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
47;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,107;Q4;32;146;156;2710;8;156;0,05;18,56;32,26;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
48;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,421;Q3;84;110;286;1978;139;284;0,39;17,98;14,19;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
49;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,719;Q2;116;512;1724;9118;1651;1706;0,91;17,81;18,35;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,272;Q3;40;59;80;1029;38;80;0,48;17,44;24,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,458;Q3;50;102;202;1727;138;202;0,68;16,93;16,37;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
52;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,272;Q3;29;36;256;602;69;158;0,28;16,72;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
53;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,293;Q3;44;129;365;2015;148;363;0,41;15,62;12,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;110152;"Optik";journal;"00304026, 16181336";0,349;Q3;104;99;307;1536;168;307;0,48;15,52;18,46;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
55;13852;"Applied Rheology";journal;"16178106, 14306395";0,314;Q3;35;25;64;381;40;61;0,44;15,24;12,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
56;12582;"Kerntechnik";journal;"21958580, 09323902";0,241;Q3;20;38;172;504;31;157;0,22;13,26;8,33;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
57;29136;"Physica Status Solidi C: Conferences";conference and proceedings;"16101634";;-;41;625;615;8285;391;599;0,64;13,26;18,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002-2006";"Condensed Matter Physics";"Physics and Astronomy"
58;26738;"Microsystem Technologies";journal;"09467076";0,367;Q3;74;110;268;1417;226;263;0,88;12,88;15,02;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
59;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,156;Q4;91;668;2088;8313;582;2055;0,34;12,44;18,98;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,200;Q4;28;168;616;2034;127;616;0,19;12,11;22,64;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
61;14429;"Journal of Visualization";journal;"13438875, 13866478";0,226;Q3;35;39;128;448;50;126;0,43;11,49;6,74;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
62;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,185;Q4;10;45;153;480;11;148;0,08;10,67;12,82;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,229;Q3;42;52;161;530;31;148;0,17;10,19;12,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
64;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,299;Q3;18;52;142;459;54;132;0,35;8,83;16,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
65;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,370;Q3;24;88;244;742;58;240;0,20;8,43;8,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
66;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,308;Q3;10;34;54;252;16;53;0,16;7,41;8,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
67;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,215;Q4;39;383;1371;2590;347;1371;0,27;6,76;23,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
68;20295;"Mikrokosmos";journal;"00263680";;-;6;79;0;455;0;0;0,00;5,76;5,88;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous); Instrumentation";"Agricultural and Biological Sciences; Physics and Astronomy"
69;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,147;Q4;14;38;200;194;25;115;0,13;5,11;7,69;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
70;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,455;Q3;55;1;0;5;0;0;0,00;5,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
71;27331;"Metall";journal;"00260746";0,161;Q4;14;116;252;390;20;185;0,07;3,36;10,34;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;28413;"Stahl und Eisen";trade journal;"03404803";0,201;Q4;17;171;390;399;77;373;0,25;2,33;6,08;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
73;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
74;110306;"Acustica";journal;"00017884";0,579;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1968-1990, 1995-2001";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
75;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;0;82;0;13;82;0,16;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
