Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,557;Q1;19;28;66;1047;103;60;1,63;37,39;24,44;0;3;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
2;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,264;Q2;10;39;46;1358;50;46;1,09;34,82;75,76;0;2;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
3;21100937443;"International Journal of Language Testing";journal;"24765880";0,248;Q2;8;17;15;887;19;15;1,55;52,18;32,35;0;6;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";0,218;Q2;6;20;47;1057;28;47;0,60;52,85;47,62;0;1;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
5;21100443880;"Language Related Research";journal;"23223081, 23830816";0,207;Q2;9;105;216;3939;55;216;0,27;37,51;45,02;0;9;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;21100852964;"Journal of Research in Applied Linguistics";journal;"23453303, 25883887";0,163;Q2;10;15;254;613;55;254;0,18;40,87;37,04;0;1;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,159;Q2;15;41;102;1714;72;101;0,61;41,80;54,44;0;10;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";0,109;Q4;6;23;65;665;5;65;0,08;28,91;32,00;0;4;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21101158605;"Persica Antiqua";journal;"27832295, 27832732";;-;2;7;0;341;0;0;0,00;48,71;20,00;0;0;Iran;Middle East;"Tissaphernes Archaeological Research Group";"2021-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
10;21101168867;"Teaching English Language";journal;"2538547X, 25385488";;-;7;23;44;1339;51;44;1,16;58,22;30,91;0;2;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
