Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24767;"Adicciones";journal;"02144840";0,918;Q2;39;42;105;1587;259;76;2,48;37,79;50,00;9;19;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
2;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,830;Q2;31;66;112;2042;342;91;3,31;30,94;59,05;6;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
3;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,405;Q3;19;28;53;1395;111;53;2,47;49,82;55,77;0;6;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,400;Q3;12;24;75;1010;140;74;2,12;42,08;74,12;4;6;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,380;Q3;29;39;84;1265;99;79;1,19;32,44;44,08;1;10;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
6;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,372;Q3;39;36;127;807;136;87;0,90;22,42;49,40;0;15;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
7;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,299;Q3;20;60;125;1848;179;105;1,25;30,80;43,37;2;23;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;19600157748;"Ansiedad y Estres";journal;"11347937";0,279;Q3;18;30;70;1335;70;70;0,94;44,50;48,00;0;5;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
9;21100217604;"Siglo Cero";journal;"02101696";0,219;Q4;12;37;70;1673;63;65;0,83;45,22;67,72;6;22;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
10;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,206;Q4;15;27;98;1162;66;98;0,46;43,04;58,95;0;15;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
11;12014;"Anuario de Psicologia";journal;"00665126";0,155;Q4;18;22;44;964;22;44;0,33;43,82;48,68;0;6;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
12;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,144;Q4;7;28;88;852;36;84;0,40;30,43;43,08;0;20;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
13;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,113;Q4;9;27;71;572;10;64;0,15;21,19;60,00;0;4;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
