Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,663;Q1;138;77;281;3241;1376;279;3,38;42,09;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
2;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,272;Q1;80;60;138;5983;338;138;2,14;99,72;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
3;29755;"Human Factors";journal;"00187208, 15478181";0,997;Q1;140;98;273;4220;722;267;2,36;43,06;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,686;Q2;90;75;196;3968;408;190;2,24;52,91;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human-Computer Interaction (Q1); Computer Science Applications (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Social Sciences"
5;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,666;Q2;145;85;214;4976;672;203;2,84;58,54;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
6;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,647;Q2;25;14;51;419;43;50;0,42;29,93;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
7;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,596;-;40;28;61;992;121;57;2,14;35,43;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2)";"Engineering; Psychology"
8;12891;"Color Research and Application";journal;"15206378, 03612317";0,424;Q2;72;62;179;1694;184;162;0,84;27,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
9;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,374;Q3;49;54;145;2436;177;144;1,25;45,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
10;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,366;Q3;35;20;66;1138;47;55;0,49;56,90;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
11;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,308;Q3;12;15;57;277;44;57;0,77;18,47;United States;Northern America;"SAE International";"2013-2023";"Safety Research (Q2); Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
12;29179;"Ergonomics in Design";journal;"10648046";0,161;Q4;26;25;78;406;30;58;0,40;16,24;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
