Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,969;Q2;188;852;3095;21794;7166;3089;2,16;25,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
2;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,759;Q2;146;684;971;15735;1716;770;1,51;23,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;29160;"Cancer Letters";journal;"03043835, 18727980";1,391;Q1;216;403;1121;15182;4033;1116;3,55;37,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,794;Q2;231;453;805;13699;1926;799;1,98;30,24;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;25219;"Toxicology";journal;"0300483X, 18793185";1,018;Q1;176;319;825;13669;2769;813;2,95;42,85;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,361;Q1;222;314;821;12945;2845;799;3,16;41,23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;16620;"Plant Science";journal;"01689452, 18732259";0,735;Q1;183;315;861;11626;1673;861;1,82;36,91;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;22483;"Atherosclerosis";journal;"00219150, 18791484";1,683;Q1;195;311;917;10631;3754;847;4,04;34,18;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,348;Q1;144;89;301;9096;1243;291;3,72;102,20;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
10;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,431;Q1;166;180;736;8284;2514;730;3,06;46,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;19064;"Resuscitation";journal;"18731570, 03009572";2,071;Q1;157;236;580;7993;1634;487;2,80;33,87;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
12;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,277;Q1;136;160;391;7382;1250;376;3,07;46,14;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;27743;"Forensic Science International";journal;"03790738, 18726283";1,272;Q1;139;358;829;6959;1422;813;1,66;19,44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,659;Q1;116;320;931;6795;1543;840;1,50;21,23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
15;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,799;Q1;187;160;432;6632;1723;422;3,46;41,45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,868;Q1;135;240;439;6617;1017;414;2,39;27,57;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;12391;"Lung Cancer";journal;"01695002, 18728332";1,166;Q1;148;265;752;6519;2229;695;3,16;24,60;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18054;"Neuroscience Research";journal;"18728111, 01680102";1,283;Q1;110;151;430;5977;1046;427;2,38;39,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
19;25240;"Toxicology Letters";journal;"03784274, 18793169";1,006;Q1;163;175;851;5961;2571;825;2,81;34,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,742;Q1;182;218;573;5588;1955;530;3,18;25,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,896;Q1;161;171;434;5474;895;409;1,79;32,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
22;18729;"Psychiatry Research";journal;"01651781, 18727123";1,220;Q1;171;136;455;5179;1177;454;2,25;38,08;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
23;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,951;Q1;144;195;286;5161;865;281;2,30;26,47;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,722;Q1;91;251;622;4986;784;619;1,11;19,86;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;27660;"Maturitas";journal;"03785122, 18734111";0,774;Q1;127;154;411;4925;1083;380;2,50;31,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,799;Q1;140;176;405;4899;854;379;1,85;27,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21306;"Health Policy";journal;"18726054, 01688510";0,768;Q1;110;134;300;4816;458;294;1,39;35,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
28;12663;"Early Human Development";journal;"18726232, 03783782";0,552;Q2;111;127;197;3843;387;195;1,60;30,26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,771;Q1;120;74;167;3828;656;167;3,57;51,73;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
30;13794;"BioSystems";journal;"03032647, 18728324";0,538;Q2;83;105;281;3120;440;277;1,63;29,71;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
31;28475;"Ageing Research Reviews";journal;"15681637, 18729649";1,989;Q1;162;29;94;2956;520;93;4,70;101,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Neurology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,056;Q1;110;81;280;2951;820;278;2,40;36,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
