Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,342;Q1;187;182;554;5404;1579;541;2,68;29,69;24,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,779;Q1;31;37;91;938;72;87;0,74;25,35;8,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
3;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,731;Q1;51;84;264;1857;187;252;0,61;22,11;10,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
4;23974;"Journal of Symbolic Logic";journal;"00224812";0,685;Q2;47;78;229;1249;131;229;0,60;16,01;10,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
5;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,682;Q2;40;21;42;785;42;42;1,11;37,38;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
6;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,663;Q2;48;91;154;2738;158;152;0,78;30,09;10,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
7;24779;"Journal of Applied Logic";journal;"15708683";0,609;Q2;38;33;76;1009;96;70;0,77;30,58;16,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
8;24618;"Algebra Universalis";journal;"14208911, 00025240";0,574;-;32;47;149;699;71;149;0,56;14,87;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
9;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,546;Q2;57;61;210;1455;217;199;0,71;23,85;21,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
10;144951;"Studia Logica";journal;"15728730, 00393215";0,426;Q3;45;55;181;1143;101;173;0,51;20,78;10,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
11;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,408;-;32;56;140;1367;109;128;0,75;24,41;22,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
12;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,264;-;25;246;950;5501;682;949;0,72;22,36;19,78;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
13;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,260;Q3;21;22;50;500;26;48;0,49;22,73;13,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
14;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,229;Q4;28;38;156;638;73;154;0,32;16,79;6,38;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q4)";"Mathematics"
15;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,160;-;16;95;125;2103;47;125;0,36;22,14;15,85;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
16;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;24;23;649;21;22;0,91;27,04;20,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
