Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";1,245;Q2;191;4896;9039;327068;82624;9036;8,54;66,80;42,96;1;1341;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,649;Q3;90;945;2787;47978;8381;2781;2,89;50,77;46,37;2;496;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,459;Q1;230;367;1250;14810;4750;1107;3,62;40,35;46,57;0;92;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,580;Q1;182;213;709;16464;4143;700;4,55;77,30;47,22;0;126;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100943536;"Materials Today Bio";journal;"25900064";1,518;Q1;37;368;431;35270;3809;431;8,68;95,84;40,52;0;98;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,718;Q3;112;142;1108;8108;3146;1083;2,74;57,10;45,77;1;78;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;14346;"Brain Research";journal;"18726240, 00068993";0,832;Q2;255;283;1027;16798;3023;1019;2,90;59,36;44,94;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,500;Q1;199;138;531;10855;2631;522;4,89;78,66;45,29;0;60;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,365;Q1;180;79;433;5141;2023;429;4,18;65,08;41,74;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,243;Q2;166;131;490;126;2002;477;3,84;0,96;39,80;0;73;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,584;Q3;43;189;659;8212;1726;658;2,55;43,45;37,75;0;72;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,767;Q3;181;156;531;10188;1518;526;2,88;65,31;45,72;0;69;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;20296;"Mitochondrion";journal;"15677249, 18728278";1,209;Q2;109;70;336;7201;1495;331;4,11;102,87;45,33;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;17425;"DNA Repair";journal;"15687856, 15687864";1,906;Q1;128;73;374;6445;1335;361;3,13;88,29;46,56;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,457;Q3;148;146;574;5641;1294;574;1,96;38,64;40,62;0;42;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,650;Q3;121;110;454;5707;1258;452;1,89;51,88;44,52;0;21;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,888;Q2;105;61;217;3422;1181;213;5,28;56,10;40,48;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
18;17219;"Matrix Biology";journal;"15691802, 0945053X";1,959;Q1;144;66;189;5748;1114;189;4,37;87,09;49,62;0;23;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,771;Q3;165;47;283;2858;835;277;2,57;60,81;41,99;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";0,133;Q4;113;105;285;10668;805;1;2,16;101,60;0,00;0;44;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;19357;"Molecular Breeding";journal;"13803743, 15729788";0,718;Q3;116;91;259;6138;783;257;2,66;67,45;38,87;0;24;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,376;Q1;143;74;209;6533;777;203;2,61;88,28;43,58;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;21101066155;"Food Chemistry: Molecular Sciences";journal;"26665662";0,822;Q2;14;30;136;1396;664;134;4,93;46,53;46,20;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Food Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,578;Q3;102;42;180;2220;656;177;3,08;52,86;32,16;0;17;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
25;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,601;Q3;96;54;190;3092;599;185;3,09;57,26;40,89;0;24;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,113;Q2;56;106;144;7324;570;129;3,84;69,09;44,96;0;64;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,531;Q3;117;101;237;7955;543;223;2,20;78,76;43,10;0;62;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,797;Q3;68;101;174;6400;507;149;2,59;63,37;47,90;0;32;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;21101028601;"Biofilm";journal;"25902075";1,010;Q2;20;70;83;4681;496;81;5,60;66,87;44,39;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;21100980170;"Matrix Biology Plus";journal;"25900285";1,236;Q2;19;11;94;497;430;94;4,25;45,18;47,06;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Histology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20887;"Virus Genes";journal;"1572994X, 09208569";0,443;Q3;64;98;220;3745;412;218;2,11;38,21;38,93;0;50;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21100970312;"Cell Surface";journal;"24682330";1,131;Q2;18;24;55;900;229;53;3,57;37,50;42,68;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;21101044947;"Current Research in Structural Biology";journal;"2665928X";1,051;Q2;12;17;89;1010;228;88;2,58;59,41;28,21;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,422;Q4;121;38;152;2005;228;150;1,40;52,76;39,59;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;14550;"Differentiation";journal;"14320436, 03014681";0,619;Q3;107;50;96;3894;212;93;2,17;77,88;53,61;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q3); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;18967;"Mutation Research";journal;"00275107, 18792871";0,699;Q3;174;21;76;1000;163;73;1,44;47,62;32,76;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
37;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,323;Q4;51;26;80;1405;147;79;1,86;54,04;41,18;0;9;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
38;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,318;Q4;69;24;114;900;137;114;1,03;37,50;39,71;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;21100369168;"Synergy";journal;"22137130";0,354;Q4;15;0;9;0;24;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;17974;"In Silico Biology";journal;"13866338, 14343207";0,415;Q4;49;3;10;132;16;10;0,00;44,00;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
41;19700201620;"Open Stem Cell Journal";journal;"18768938";0,393;Q4;5;0;1;0;4;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
