Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922606;"Lancet Digital Health, The";journal;"25897500";6,433;Q1;66;127;348;3313;4250;145;13,67;26,09;40,47;0;63;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
2;21100420802;"GigaScience";journal;"2047217X";3,697;Q1;88;133;411;8207;3910;411;8,81;61,71;38,78;0;39;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
3;21101012669;"npj Digital Medicine";journal;"23986352";3,552;Q1;84;192;439;9529;6785;376;15,63;49,63;35,17;21;72;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
4;5700191210;"Implementation Science";journal;"17485908";2,861;Q1;141;82;316;5002;2906;310;7,26;61,00;62,77;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;28110;"BMC Medical Research Methodology";journal;"14712288";1,778;Q1;163;335;815;13773;4136;812;4,10;41,11;46,00;14;121;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
6;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,402;Q1;93;67;259;3281;2098;256;6,36;48,97;27,65;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
7;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";1,223;Q1;90;167;214;6004;1311;208;6,20;35,95;53,70;0;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
8;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";1,222;Q1;125;1118;1519;67772;12867;1512;8,87;60,62;31,94;4;493;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
9;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,134;Q1;120;142;493;7703;2901;490;5,60;54,25;37,29;3;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
10;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,940;Q2;97;342;999;14562;4552;995;4,10;42,58;41,77;9;124;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
11;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,909;Q2;52;48;124;1403;512;105;4,00;29,23;64,96;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
12;21100996100;"International Journal of Population Data Science";journal;"23994908";0,899;Q2;16;34;171;1279;301;171;1,20;37,62;60,87;0;15;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography (Q1); Information Systems (Q1); Information Systems and Management (Q1); Health Informatics (Q2)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
13;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,871;Q2;43;48;178;1328;593;157;3,51;27,67;39,05;2;23;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
14;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,789;Q2;54;87;450;4133;1615;446;3,60;47,51;43,73;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
15;21100780477;"Informatics in Medicine Unlocked";journal;"23529148";0,789;Q2;55;294;599;15484;3854;593;6,28;52,67;33,76;1;144;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Informatics (Q2)";"Medicine"
16;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,736;Q2;45;34;92;1640;333;92;3,30;48,24;47,24;3;5;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
17;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,697;Q2;46;25;62;1171;182;62;3,05;46,84;41,04;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2)";"Computer Science; Medicine"
18;21101038704;"BMC Genomic Data";journal;"27306844";0,642;Q3;91;84;304;4270;928;302;2,72;50,83;37,70;1;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,564;Q3;38;172;390;4516;1076;362;2,91;26,26;25,00;13;79;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
20;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,554;Q3;56;0;52;0;129;52;2,39;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Health Informatics (Q3)";"Mathematics; Medicine"
21;21100851335;"Healthcare Technology Letters";journal;"20533713";0,509;Q3;33;13;99;534;289;94;2,67;41,08;33,96;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
22;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,491;Q3;32;0;7;0;19;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Decision Sciences; Medicine"
23;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,404;Q3;57;532;793;18374;2901;783;3,08;34,54;40,47;1;225;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Surgery (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
24;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,381;Q3;8;21;47;558;55;44;1,19;26,57;36,17;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Epidemiology (Q3); Health Informatics (Q3)";"Medicine"
25;21100929584;"Open Journal of Bioresources";journal;"20565542";0,351;Q3;6;0;27;0;35;27;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,295;Q4;29;185;584;7710;876;584;1,54;41,68;27,59;0;43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4); Biomaterials (Q4); Health Informatics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
27;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,232;Q4;17;0;305;0;241;231;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q4); Modeling and Simulation (Q4)";"Mathematics; Medicine; Social Sciences"
28;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,194;Q4;20;16;19;915;25;19;1,27;57,19;43,18;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
29;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,188;Q4;16;54;114;1471;124;114;1,14;27,24;36,97;0;29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
30;21100858125;"Medical Writing";journal;"20474814, 20474806";0,134;Q4;6;84;169;787;23;149;0,14;9,37;67,74;0;13;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
31;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,124;Q4;24;19;21;803;16;21;0,69;42,26;41,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
32;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,120;Q4;19;19;79;718;33;75;0,29;37,79;48,72;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
33;21101165565;"Implementation Science Communications";journal;"26622211";;-;18;133;235;6662;694;231;2,95;50,09;69,49;6;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
34;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;13;70;438;215;69;3,12;33,69;45,45;1;7;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
35;21101124158;"Journal of Medicine Access";journal;"27550834";;-;2;12;0;509;0;0;0,00;42,42;35,14;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous)";"Health Professions; Medicine"
36;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;11;34;1286;29;34;0,78;116,91;59,12;0;7;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
