Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,201;Q1;186;39;97;2235;586;97;6,21;57,31;30,39;7;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,892;Q1;141;118;404;7147;1792;398;4,45;60,57;35,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
3;15598;"Experimental Neurology";journal;"00144886, 10902430";1,896;Q1;208;291;802;15024;3370;758;4,02;51,63;35,78;12;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,623;-;176;80;296;3931;981;296;3,18;49,14;37,96;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,017;Q2;168;173;462;4009;1006;374;1,88;23,17;54,55;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
6;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,975;Q2;111;79;227;3905;631;210;2,41;49,43;51,21;38;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,913;Q2;104;68;185;3564;378;179;1,58;52,41;51,53;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
8;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,698;Q3;91;38;102;1626;142;102;1,25;42,79;49,46;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
9;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,637;Q3;108;153;459;3437;822;433;1,74;22,46;42,52;30;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
10;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";;-;162;45;0;760;0;0;0,00;16,89;38,71;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Epidemiology; Geriatrics and Gerontology; Health Policy; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
