Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29092;"Nuclear Technology";journal;"00295450";0,712;Q1;62;115;331;2293;150;331;0,43;19,94;7,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
2;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";1,234;Q1;65;76;230;1515;194;230;0,85;19,93;11,36;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
3;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,920;Q1;137;69;213;1312;189;213;0,52;19,01;16,79;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
4;29995;"Fusion Science and Technology";journal;"15361055";0,687;Q1;58;126;501;2326;317;497;0,61;18,46;16,67;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,813;Q1;101;96;369;1529;319;369;0,76;15,93;6,25;7;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
6;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,185;Q3;38;9;26;133;2;24;0,13;14,78;7,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
7;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,579;Q1;134;471;1264;6517;1362;1248;0,98;13,84;12,38;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
8;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,406;Q2;34;18;95;218;32;95;0,09;12,11;13,24;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
9;29383;"Energy Exploration and Exploitation";journal;"01445987";0,146;Q3;43;33;58;367;2;58;0,00;11,12;13,04;2;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
10;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,115;Q3;25;167;465;1474;8;465;0,02;8,83;29,61;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
11;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,101;-;5;14;22;115;0;22;0,00;8,21;11,76;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
12;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,141;Q3;10;19;44;136;3;44;0,06;7,16;6,67;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
13;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,100;-;9;0;256;0;2;255;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
14;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,110;-;24;0;457;0;32;456;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
15;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;36;61;0;0;61;0,00;0,00;2,78;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
16;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,133;-;15;0;384;0;48;382;0,13;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
17;34632;"Soviet Atomic Energy";journal;"0038531X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
