Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;0;117;0;0;117;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
13;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;9;90;0;0;89;0,00;0,00;50,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;68;136;2;1;132;0,02;0,03;33,33;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
11;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;138;368;10;2;308;0,01;0,07;15,12;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
10;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;28;141;0;0;82;0,00;0,00;40,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
9;19400;"Water Well Journal";trade journal;"00431443";0,100;Q4;5;0;470;0;0;350;0,00;0,00;0,00;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
8;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,101;Q4;8;63;234;225;13;230;0,06;3,57;6,25;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
7;18767;"Water and Wastewater International";trade journal;"08915385";0,102;Q4;5;68;270;0;6;213;0,02;0,00;19,40;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
6;24561;"Water Environment and Technology";trade journal;"10449493";0,104;Q4;11;0;449;0;19;368;0,06;0,00;0,00;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
5;9500153967;"Water Wheel";trade journal;"18167969";0,106;Q4;6;34;91;11;2;91;0,03;0,32;37,50;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
4;27806;"Terra et Aqua";trade journal;"03766411";0,109;Q4;10;0;55;0;3;41;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
3;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,123;Q3;12;105;286;373;9;261;0,03;3,55;16,07;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
2;24553;"Water 21";trade journal;"15619508";0,130;Q3;13;0;333;0;17;239;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
1;18216;"Ultrapure Water";trade journal;"07478291";0,133;Q3;10;41;115;239;9;107;0,08;5,83;8,77;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
