Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,376;Q1;209;516;1629;21342;8471;1615;5,19;41,36;19,45;1;27;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,350;Q1;170;371;1411;20525;13011;1405;8,95;55,32;38,97;3;72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
3;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,348;Q1;81;251;720;13101;4854;717;6,32;52,20;22,49;0;20;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
4;13516;"Ultrasonics";journal;"18749968, 0041624X";1,118;Q1;113;178;597;7697;2708;593;4,62;43,24;26,14;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
5;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,864;Q1;105;627;1555;23897;6607;1551;4,26;38,11;26,76;4;78;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
6;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,841;Q1;154;314;810;13426;2957;804;3,73;42,76;26,00;0;39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
7;21100861552;"Noise Mapping";journal;"2084879X";0,759;Q1;22;20;56;1049;229;55;4,10;52,45;33,77;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Physics and Astronomy; Social Sciences"
8;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,712;Q1;213;679;2454;30698;6635;2434;2,65;45,21;27,81;13;42;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
9;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,690;Q1;150;228;963;9260;3181;937;3,19;40,61;35,02;2;49;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
10;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,689;Q1;231;1158;3382;64945;11510;3374;3,49;56,08;28,76;1;173;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
11;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,568;Q2;95;90;309;3222;594;307;1,90;35,80;18,78;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
12;25672;"Phonetica";journal;"00318388, 14230321";0,476;Q2;47;16;53;1324;52;49;1,00;82,75;48,84;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
13;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,470;Q2;31;38;91;1398;229;85;1,57;36,79;12,90;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
14;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,458;Q2;34;33;87;1702;246;87;2,97;51,58;16,36;0;2;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
15;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,449;Q2;26;205;280;8142;746;277;2,65;39,72;23,38;0;22;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
16;60455;"Acoustics Australia";journal;"18392571, 08146039";0,408;Q2;28;24;93;806;196;93;2,00;33,58;26,37;1;3;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
17;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,365;Q2;30;29;65;1361;138;64;2,35;46,93;33,33;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
18;12922;"Acoustical Physics";journal;"15626865, 10637710";0,338;Q2;34;70;248;1670;272;248;0,99;23,86;25,20;0;2;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
19;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,327;Q2;72;60;212;2553;300;208;1,86;42,55;20,27;0;6;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q2); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
20;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,318;Q3;36;102;360;3933;807;360;2,18;38,56;26,44;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,291;Q3;29;51;205;1721;245;205;1,08;33,75;25,56;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
22;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,284;Q3;24;37;164;1134;167;163;1,08;30,65;26,45;0;5;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
23;21100217222;"Akustika";journal;"18019064";0,271;Q3;12;14;266;228;155;264;0,44;16,29;32,14;0;1;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
24;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,248;Q3;18;0;6;0;7;6;1,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
25;13056;"Noise and Vibration Worldwide";journal;"09574565";0,242;Q3;18;47;88;1606;114;88;1,09;34,17;19,71;0;5;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,218;Q3;43;51;263;852;174;239;0,62;16,71;19,19;0;3;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
27;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,213;Q4;5;80;239;1523;88;238;0,41;19,04;30,86;0;6;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Speech and Hearing (Q3); Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
28;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,196;Q4;30;16;57;500;47;56;1,13;31,25;41,51;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q4); Biotechnology (Q4); Computer Vision and Pattern Recognition (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Signal Processing (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
29;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,172;Q4;35;45;124;1116;78;124;0,58;24,80;21,68;0;5;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Building and Construction (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
30;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,146;Q4;22;14;89;246;23;75;0,28;17,57;4,00;0;2;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
31;12938;"Acoustics Bulletin";journal;"0308437X";0,102;Q4;9;51;117;82;1;65;0,01;1,61;28,57;0;3;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
32;21101087776;"Acoustics";journal;"2624599X";;-;17;62;144;2571;371;140;2,79;41,47;23,84;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
