Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;42;120;486;1;112;0,00;11,57;48,78;0;4;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,101;Q4;3;52;54;580;0;47;0,00;11,15;57,58;0;1;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,103;Q4;10;42;128;895;11;122;0,06;21,31;51,85;0;6;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";0,103;Q4;2;8;33;180;4;30;0,16;22,50;76,92;0;2;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;12100154840;"PSN";journal;"19552351, 16398319";0,106;Q4;5;0;6;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
13;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,111;Q4;17;108;381;1422;12;358;0,03;13,17;52,58;0;2;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,124;Q4;11;38;88;678;15;82;0,20;17,84;53,70;1;1;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17700155818;"Topique";journal;"00409375";0,141;Q4;6;36;107;634;5;99;0,06;17,61;67,74;0;4;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,152;Q4;10;50;179;1598;52;160;0,37;31,96;55,22;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,192;Q4;20;53;175;2298;89;165;0,48;43,36;63,46;2;14;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,195;Q4;11;111;345;1747;59;293;0,19;15,74;46,48;1;31;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,216;Q4;15;68;232;2453;79;213;0,35;36,07;35,23;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
6;11700154364;"Alter";journal;"18750672, 18750680";0,244;Q4;25;0;76;0;74;67;1,09;0,00;0,00;0;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
5;29952;"Soins Psychiatrie";journal;"02416972";0,312;Q3;11;64;189;755;37;153;0,23;11,80;63,95;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,419;Q3;26;190;449;6151;337;430;0,72;32,37;45,07;6;65;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
3;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";0,440;Q3;13;29;81;1387;100;74;1,55;47,83;59,35;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;15488;"L'Encephale";journal;"00137006";0,572;Q3;55;124;309;4611;628;277;2,44;37,19;50,71;8;43;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
1;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";0,761;Q2;8;53;43;2633;88;32;2,02;49,68;55,37;3;15;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
