Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213100;"Medicine";journal;"15788822, 03045412";3,746;Q1;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;145507;"Cybermetrics";journal;"11375019";3,400;Q1;15;2;4;67;15;4;1,50;33,50;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
3;21773;"AIDS Reviews";journal;"11396121, 16986997";1,364;Q1;62;36;69;1752;240;69;4,53;48,67;45,28;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;29499;"International Journal of Developmental Biology";journal;"02146282";0,965;Q2;115;124;393;7680;624;386;1,89;61,94;39,94;3;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,910;Q1;104;135;395;8299;836;395;2,08;61,47;35,82;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
6;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";0,882;Q2;54;34;91;746;64;91;0,75;21,94;20,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,649;Q2;38;0;1;0;1;1;1,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
8;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,635;Q2;33;19;77;491;54;77;0,46;25,84;22,73;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;25842;"Publicacions Matematiques";journal;"02141493";0,628;Q2;29;33;46;913;18;46;0,39;27,67;12,24;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;28430;"Scientia Marina";journal;"18868134, 02148358";0,594;Q2;76;98;258;5296;224;258;0,73;54,04;37,61;36;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;19700202606;"Andean Geology";journal;"07187092, 07187106";0,587;Q2;44;19;50;1206;48;50;0,91;63,47;21,15;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,524;Q2;104;176;698;4355;696;695;0,89;24,74;53,62;6;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
13;13352;"Ameghiniana";journal;"18518044, 00027014";0,482;Q2;45;58;137;2734;100;137;0,74;47,14;41,05;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;25953;"Dados";journal;"16784588, 00115258";0,482;Q1;30;24;68;1051;19;68;0,30;43,79;18,75;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;21229;"Drug News and Perspectives";journal;"02140934";0,465;Q2;53;81;218;4026;259;218;1,34;49,70;29,09;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19762;"International Microbiology";journal;"16181905, 11396709";0,424;Q2;74;38;112;1168;119;100;0,87;30,74;46,81;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;21265;"Drugs of the Future";journal;"03778282";0,418;Q2;46;617;264;6554;310;264;0,97;10,62;28,83;0;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,405;Q3;71;52;151;1342;188;148;1,08;25,81;35,16;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
19;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,397;Q1;98;235;615;6820;636;610;1,00;29,02;46,10;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,393;Q2;56;68;212;1729;197;202;0,78;25,43;46,32;6;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
21;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,386;Q2;46;77;142;2629;71;142;0,41;34,14;34,39;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
22;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,352;Q2;80;154;360;4024;430;351;1,15;26,13;39,64;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
23;26343;"Geologica Acta";journal;"16965728, 16956133";0,351;Q2;53;31;67;1081;45;67;0,74;34,87;15,79;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
24;12079;"Atmosfera";journal;"01876236";0,343;Q3;38;16;49;267;23;49;0,50;16,69;29,03;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
25;21256;"Drugs of Today";journal;"16993993, 16994019";0,335;Q2;57;79;277;4860;347;276;1,52;61,52;26,95;10;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,327;Q2;45;55;123;2771;74;122;0,60;50,38;26,62;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,308;Q3;63;127;344;2815;172;328;0,44;22,17;51,97;10;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
28;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,300;Q3;58;212;616;4565;363;607;0,55;21,53;37,42;1;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
29;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,292;Q3;56;75;291;4638;250;290;0,92;61,84;30,77;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,283;Q2;58;159;454;3702;313;305;0,71;23,28;33,14;10;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;24371;"Brazilian Dental Journal";journal;"01036440";0,280;Q3;63;49;124;862;66;124;0,41;17,59;34,64;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
32;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,277;Q2;40;28;91;426;35;90;0,41;15,21;45,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
33;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,276;Q2;48;140;411;4335;188;408;0,42;30,96;35,53;4;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
34;4000151823;"Scientia Agricola";journal;"01039016";0,276;Q3;65;105;359;2752;103;321;0,29;26,21;26,84;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
35;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,275;Q3;76;197;668;5264;597;501;1,09;26,72;23,33;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,274;Q3;27;15;19;687;11;19;0,58;45,80;14,58;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
37;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,272;Q3;39;67;52;2041;24;52;0,50;30,46;14,29;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,272;Q3;39;34;44;1608;31;44;0,63;47,29;37,84;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
39;26181;"Trimestre Economico";journal;"00413011";0,271;Q3;15;25;64;943;9;63;0,15;37,72;12,77;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
40;20976;"Ardeola";journal;"05707358, 23410825";0,270;Q4;31;40;82;2385;50;81;0,53;59,63;19,75;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,263;Q3;57;65;164;355;96;156;0,43;5,46;45,77;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
42;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,263;Q1;31;71;146;1496;36;146;0,25;21,07;21,38;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
43;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,260;Q2;22;62;222;917;131;220;0,85;14,79;25,52;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
44;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,257;Q3;35;24;49;732;12;49;0,21;30,50;18,37;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,257;Q2;90;152;342;2262;152;325;0,34;14,88;51,97;22;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,255;Q3;65;81;328;1754;162;291;0,47;21,65;48,52;7;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,249;Q4;63;107;195;3170;90;193;0,40;29,63;39,89;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,246;Q2;63;67;148;1142;51;146;0,25;17,04;39,35;1;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
49;21479;"Quimica Nova";journal;"01004042, 16787064";0,245;Q3;83;173;464;7024;274;449;0,60;40,60;43,27;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
50;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,241;Q3;51;116;242;1004;139;193;0,53;8,66;49,69;38;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,241;Q3;64;181;620;3972;145;620;0,22;21,94;29,40;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,239;Q1;26;21;21;976;6;20;0,29;46,48;38,89;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
53;18414;"Biocell";journal;"16675746, 03279545";0,238;Q4;31;21;81;626;37;79;0,51;29,81;62,96;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
54;25100;"Boletin Geologico y Minero";journal;"03660176";0,228;Q3;24;49;105;1564;19;105;0,15;31,92;16,67;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
55;22190;"Genetics and Molecular Research";journal;"16765680";0,228;Q2;59;50;77;1443;56;77;0,73;28,86;47,94;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,227;Q3;49;48;125;1138;90;121;0,66;23,71;60,00;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
57;15162;"Eure";journal;"07176236, 02507161";0,226;Q3;37;19;58;765;38;58;0,60;40,26;18,52;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
58;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,226;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
59;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,225;Q3;56;52;151;1767;44;146;0,30;33,98;41,18;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
60;17520;"Neurologia";journal;"02134853, 15781968";0,224;Q2;50;122;318;3020;139;244;0,39;24,75;30,43;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
61;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,223;Q3;37;128;359;2456;43;359;0,09;19,19;40,48;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
62;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,222;Q4;63;270;616;7194;186;616;0,27;26,64;27,21;8;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
63;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,221;Q2;62;105;265;1202;88;265;0,26;11,45;39,47;4;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
64;18369;"Medicina Clinica";journal;"00257753, 15788989";0,221;Q2;72;559;1610;11191;922;849;0,50;20,02;36,84;19;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
65;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,216;Q2;44;139;390;3006;170;200;0,37;21,63;29,32;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
66;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,215;Q3;56;91;130;3348;58;129;0,41;36,79;54,31;3;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
67;95339;"Oceanides";journal;"15608433";0,214;Q2;13;0;14;0;8;14;0,33;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
68;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,213;Q3;41;42;78;1014;28;77;0,37;24,14;46,06;3;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
69;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,209;Q3;15;17;59;687;12;59;0,41;40,41;34,62;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
70;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,207;Q3;39;58;179;2075;93;176;0,45;35,78;32,93;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
71;26806;"Ciencias Marinas";journal;"01853880";0,207;Q4;35;52;118;1616;44;117;0,35;31,08;34,04;5;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
72;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,207;Q2;11;38;152;511;44;130;0,26;13,45;61,76;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
73;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,207;Q3;30;11;41;358;10;41;0,18;32,55;33,33;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,206;Q3;27;140;405;18;62;305;0,14;0,13;39,75;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
75;28018;"Atencion Primaria";journal;"02126567, 15781275";0,206;Q2;43;291;909;3599;295;543;0,32;12,37;43,48;15;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
76;13378;"Psicothema";journal;"02149915, 1886144X";0,206;Q3;81;101;335;3241;209;333;0,63;32,09;45,51;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
77;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,206;Q3;16;37;117;687;23;117;0,14;18,57;11,54;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
78;13209;"European Journal of Anatomy";journal;"11364890";0,205;Q3;22;23;75;756;15;73;0,19;32,87;22,95;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
79;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,204;Q3;33;135;541;2566;126;539;0,25;19,01;18,42;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
80;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,202;Q3;41;64;199;1488;80;196;0,37;23,25;40,11;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
81;19332;"Salud Mental";journal;"01853325";0,201;Q3;30;52;158;2296;113;133;0,64;44,15;52,86;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
82;5000153301;"Proyecciones";journal;"07176279, 07160917";0,200;Q4;17;0;37;0;1;37;0,06;0,00;0,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
83;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,200;Q3;33;28;81;608;15;78;0,12;21,71;47,22;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,199;Q3;47;487;1471;15456;643;1412;0,42;31,74;38,10;17;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
85;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,198;Q2;31;194;160;2716;52;160;0,35;14,00;30,20;2;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
86;23521;"Ecletica Quimica";journal;"01004670";0,196;Q3;25;23;95;499;22;94;0,20;21,70;38,78;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
87;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,196;Q3;73;39;148;990;64;138;0,43;25,38;32,32;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
88;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,195;Q3;88;236;549;1305;207;530;0,32;5,53;61,02;31;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;21501;"Etologia";journal;"11303204";0,195;Q3;14;0;15;0;5;15;0,13;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;21476;"Quimica Clinica";journal;"11392436";0,194;Q4;7;28;103;461;15;99;0,21;16,46;57,14;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
91;14162;"Anales de Psiquiatria";journal;"02130599";0,193;Q3;8;49;135;1361;49;134;0,36;27,78;28,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
92;79866;"Livestock Research for Rural Development";journal;"01213784";0,193;Q4;38;103;164;1842;37;164;0,22;17,88;19,63;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
93;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,192;Q3;15;22;156;312;12;156;0,03;14,18;41,51;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
