Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154095;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,292;-;11;0;629;0;189;625;0,30;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
2;21100274714;"4th International Congress on the Science and Technology of Ironmarking, ICSTI 2006, Proceedings";conference and proceedings;"-";0,145;-;5;0;176;0;27;175;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
3;21100274856;"23rd International Conference on Electrical Contacts, ICEC 2006 - together with the 6th International Session on Electromechanical Devices, IS-EMD 2006";conference and proceedings;"-";0,137;-;9;0;108;0;22;107;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
4;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,136;-;12;0;429;0;120;427;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
5;21100274700;"Proceedings ICS 2008: The 4th International Congress on the Science and Technology of Steelmaking";conference and proceedings;"-";0,136;-;6;0;185;0;12;183;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
6;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,120;-;22;0;181;0;31;174;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
7;15900154737;"Proceedings of the International Workshop on Scrap Tire Derived Geomaterials - Opportunities and Challenges, IW-TDGM 2007";conference and proceedings;"-";0,120;-;11;0;38;0;5;36;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
8;19700175457;"IDW '08 - Proceedings of the 15th International Display Workshops";conference and proceedings;"-";0,111;-;12;0;486;0;155;484;0,32;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering; Materials Science"
9;21100238662;"Advanced Composites for Efficiency and Environment - The US-Japan Conference on Composite Materials 2008, US-Japan 2008";conference and proceedings;"-";0,110;-;3;0;91;0;10;89;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
10;21100386451;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,107;-;3;0;102;0;4;101;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
11;12600154716;"ICPMT2006 - Progress of Machining Technology - Proceedings of the 8th International Conference on Progress of Machining Technology";conference and proceedings;"-";0,104;-;4;0;135;0;9;133;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
12;21100266756;"Progress of Composites 2008 in Asia and Australasia - Proceedings of the 6th Asian-Australasian Conference on Composite Materials, ACCM 2008";conference and proceedings;"-";0,102;-;3;0;135;0;1;133;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
13;17300154731;"Design, Manufacturing and Applications of Composites: Proceedings of the 7th Joint Canada-Japan Workshop on Composites";conference and proceedings;"-";0,101;-;3;0;34;0;1;32;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ceramics and Composites; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
