Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,798;Q1;76;132;253;2631;331;251;1,28;19,93;22,50;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
2;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,397;Q1;58;80;286;1351;217;286;0,71;16,89;19,84;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,365;Q1;68;55;194;832;133;193;0,69;15,13;11,49;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;94148;"Journal of Combinatorial Designs";journal;"10638539";1,363;Q1;36;37;102;560;69;102;0,62;15,14;15,87;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
5;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,880;Q1;60;57;160;1427;188;160;1,13;25,04;20,95;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
6;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,866;Q2;56;83;276;1281;123;271;0,39;15,43;13,97;0;0;United States;Northern America;"Academic Press";"1980-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
7;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,829;-;54;113;257;1607;156;257;0,64;14,22;13,02;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;368;1017;5591;756;993;0,64;15,19;21,33;5;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
9;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,726;Q3;72;77;240;1492;239;238;0,98;19,38;12,03;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
10;23898;"Journal of Graph Theory";journal;"03649024, 10970118";0,625;-;56;74;154;936;55;150;0,34;12,65;17,14;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q3)";"Mathematics"
11;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,258;Q4;30;14;61;214;10;61;0,07;15,29;21,74;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
