Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,100;Q4;13;51;58;715;0;40;0,00;14,02;27,06;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
132;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;10;82;133;1;82;0,02;13,30;42,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
131;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,100;Q4;1;0;63;0;0;50;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
130;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,100;Q4;18;44;124;1141;2;123;0,02;25,93;27,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
129;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;78;346;899;5;323;0,03;11,53;11,63;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
128;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;19;99;8;0;68;0,00;0,42;50,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
127;21434;"Anestesia en Mexico";journal;"14050056";0,101;Q4;5;0;72;0;2;41;0,03;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
126;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;0;55;0;2;43;0,06;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
125;21861;"CPD Anaesthesia";journal;"14662922";0,102;Q4;4;11;17;217;2;10;0,12;19,73;37,50;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
124;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,103;Q4;5;74;191;761;2;191;0,01;10,28;35,19;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
123;4700152832;"Journal of Neuropathic Pain and Symptom Palliation";journal;"15437698, 15437701";0,104;Q4;3;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
122;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,104;Q4;6;63;240;1329;12;201;0,06;21,10;21,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
121;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,104;Q4;5;41;134;1124;7;117;0,09;27,41;8,33;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
120;50142;"Anesthesia and Resuscitation";journal;"03851664";0,105;Q4;3;17;62;174;2;62;0,05;10,24;11,76;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
119;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,107;Q4;18;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
118;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,109;Q4;13;65;13;1289;5;13;0,38;19,83;24,26;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
117;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,109;Q4;6;23;26;272;2;22;0,08;11,83;44,12;0;0;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
116;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,110;Q4;13;52;126;1143;9;109;0,11;21,98;28,03;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
115;21435;"Anestezi Dergisi";journal;"13000578";0,111;Q4;6;42;147;1030;4;135;0,04;24,52;44,59;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
114;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
113;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
112;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,113;Q4;11;8;32;700;7;32;0,24;87,50;42,86;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
111;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,114;Q4;13;90;188;969;15;149;0,09;10,77;40,00;0;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
110;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,115;Q4;7;47;153;792;17;122;0,15;16,85;27,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
109;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,115;Q4;5;8;48;79;4;48;0,04;9,88;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
108;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,116;Q4;5;0;45;0;1;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
107;12545;"DOLOR";journal;"02140659";0,116;Q4;5;29;77;535;3;70;0,06;18,45;50,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
106;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,120;Q4;10;42;118;1007;11;104;0,09;23,98;52,54;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,121;Q4;26;11;24;309;7;24;0,29;28,09;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
103;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,122;Q3;4;18;60;319;3;58;0,03;17,72;36,47;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
102;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,122;Q3;9;67;235;1296;20;217;0,06;19,34;42,59;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
101;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,126;Q3;18;290;899;3870;129;858;0,16;13,34;27,54;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
100;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,130;Q3;18;55;196;1419;35;140;0,19;25,80;42,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
99;21974;"Update in Anaesthesia";journal;"13534882";0,132;Q3;10;15;103;86;6;91;0,08;5,73;47,06;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
98;12578;"Douleurs";journal;"16245687";0,135;Q3;10;76;243;731;17;156;0,07;9,62;47,52;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
97;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,136;Q3;19;138;409;921;76;409;0,14;6,67;31,25;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
96;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,137;Q3;42;175;489;2427;65;337;0,12;13,87;40,44;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,138;Q3;10;47;136;0;27;132;0,20;0,00;43,71;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
94;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,141;Q3;44;160;177;2044;58;96;0,33;12,78;37,64;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
93;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,142;Q3;21;106;343;0;77;256;0,18;0,00;41,38;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
92;19905;"Medicina Paliativa";journal;"1134248X";0,143;Q3;14;7;149;164;11;119;0,04;23,43;53,85;1;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
91;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,143;Q3;14;21;48;730;7;43;0,15;34,76;46,97;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
90;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,145;Q3;4;0;21;0;4;20;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q4)";"Medicine"
89;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,151;Q3;19;29;114;1188;51;100;0,53;40,97;28,21;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
88;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,153;Q3;28;32;21;1264;7;21;0,37;39,50;26,36;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
87;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,155;Q3;14;29;138;1054;39;130;0,28;36,34;45,12;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
86;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,155;Q3;28;191;538;1358;109;285;0,21;7,11;35,10;4;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,160;Q3;38;26;4;1291;1;4;0,25;49,65;41,90;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
84;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,167;Q3;29;51;182;667;55;175;0,25;13,08;28,26;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,174;Q3;24;90;190;2092;76;161;0,49;23,24;17,19;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
82;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,176;Q3;10;0;57;0;19;47;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Hematology (Q3); Medical and Surgical Nursing (Q3); Immunology and Allergy (Q4)";"Medicine; Nursing"
81;19700182810;"Patient Safety in Surgery";journal;"17549493";0,179;Q3;33;33;15;803;20;13;1,33;24,33;23,19;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
80;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,180;Q3;29;94;283;2655;133;267;0,59;28,24;17,41;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;20434;"Ambulatory Surgery";journal;"09666532";0,183;Q3;17;12;62;176;10;53;0,29;14,67;26,32;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
78;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,187;Q3;6;40;90;424;8;68;0,12;10,60;27,78;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
77;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,188;Q3;44;190;238;3490;107;226;0,45;18,37;34,23;18;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
76;26610;"Acute Pain";journal;"13660071";0,191;Q3;24;0;38;0;29;36;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
75;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,191;Q3;25;54;157;1949;104;133;0,40;36,09;29,90;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
74;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,192;Q3;13;27;75;1395;41;70;0,60;51,67;32,63;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,195;Q3;28;75;228;1744;111;211;0,44;23,25;28,57;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;19700175249;"Open Pain Journal";journal;"18763863";0,207;Q2;13;3;11;76;2;9;0,18;25,33;25,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
71;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,218;Q2;45;80;287;1209;110;151;0,44;15,11;42,40;9;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
70;26729;"AANA Journal";journal;"00946354, 21625239";0,226;Q2;36;74;179;1437;110;141;0,66;19,42;48,47;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
69;5100155035;"Reviews in Analgesia";journal;"15553876, 1542961X";0,228;Q2;5;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
68;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,233;Q2;36;42;52;1389;22;25;0,42;33,07;58,23;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
67;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,236;Q2;35;91;265;2287;147;231;0,44;25,13;41,76;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
66;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,242;Q2;30;118;301;2346;174;300;0,51;19,88;22,76;15;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
65;19700174903;"Journal of Pain Research";journal;"11787090";0,250;Q2;71;44;25;1610;34;25;1,36;36,59;37,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
64;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,251;Q2;33;44;141;1056;52;116;0,37;24,00;32,73;2;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
63;24289;"Anesthesia Progress";journal;"00033006";0,259;Q2;40;21;56;60;43;45;0,82;2,86;19,23;2;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
62;17616;"Agri Dergisi";journal;"13000012";0,261;Q2;25;36;96;724;68;82;0,71;20,11;45,45;5;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;4000148111;"Medecine Palliative";journal;"16366522";0,263;Q2;12;46;147;804;49;119;0,30;17,48;61,22;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
60;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,266;Q2;50;232;764;5606;466;526;0,60;24,16;26,06;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
59;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,291;Q2;36;57;134;1663;100;124;0,73;29,18;24,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
58;21100849723;"BJA Education";journal;"20585357, 20585349";0,299;Q2;53;55;131;476;81;122;0,68;8,65;29,85;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
57;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,312;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
56;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q2;39;37;105;1108;143;100;1,42;29,95;35,71;3;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
55;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,367;Q2;28;8;39;467;49;39;1,94;58,38;22,22;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
54;18844;"Schmerz";journal;"0932433X, 14322129";0,384;Q2;46;70;256;1942;248;199;0,86;27,74;28,07;5;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
53;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,439;Q2;37;71;159;876;149;98;0,73;12,34;20,39;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,446;Q2;58;198;465;3405;509;389;1,03;17,20;23,90;24;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
51;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,452;Q2;61;53;163;1163;224;155;1,12;21,94;20,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
50;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,456;Q2;81;169;475;3080;472;326;0,94;18,22;27,16;16;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
49;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,514;Q2;39;22;114;545;170;103;1,25;24,77;13,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
48;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,546;Q2;83;69;221;3062;452;213;2,11;44,38;39,19;14;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
47;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,551;Q2;65;58;179;2776;306;150;1,48;47,86;25,74;7;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,557;Q2;72;243;691;4582;675;417;0,96;18,86;27,54;22;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
45;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,565;Q2;42;77;180;1557;224;141;1,47;20,22;29,66;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
44;5300152215;"Journal of Opioid Management";journal;"15517489";0,576;Q2;46;49;135;1572;318;118;2,41;32,08;44,94;21;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
43;26169;"Journal of Orofacial Pain";journal;"10646655";0,582;Q2;73;0;41;0;56;32;0,25;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
