Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";2,107;Q1;11;16;44;506;524;38;17,03;31,63;29,41;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education (Q1)";"Social Sciences"
2;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,411;Q2;24;395;1084;12280;1901;1063;1,58;31,09;51,15;2;204;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,268;Q3;40;28;99;390;59;59;0,36;13,93;47,76;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,247;Q3;11;14;36;438;33;28;1,26;31,29;46,15;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q3)";"Social Sciences"
5;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,238;Q3;12;0;57;0;43;43;0,68;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q3)";"Social Sciences"
6;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,210;Q3;11;252;414;5028;307;402;0,77;19,95;36,03;0;113;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
7;17600155129;"Resonance";journal;"09718044, 0973712X";0,186;Q4;23;156;329;1742;141;266;0,48;11,17;21,37;0;21;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
8;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,158;Q4;5;26;117;626;46;89;0,40;24,08;43,81;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
9;21100945769;"Mathematics Student";journal;"00255742";0,143;Q4;3;33;86;331;12;80;0,14;10,03;18,52;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
10;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,141;Q4;14;69;328;2219;164;328;0,53;32,16;51,46;0;23;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
