Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,324;-;27;102;766;1060;206;753;0,30;10,39;29,14;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100338780;"ICEIS 2003 - Proceedings of the 5th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,160;-;9;0;195;0;39;192;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
3;51884;"ICEIS 2004 - Proceedings of the Sixth International Conference on Enterprise Information Systems";conference and proceedings;"-";0,152;-;14;0;423;0;152;422;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100285068;"ARC 2005 - International Workshop on Applied Reconfigurable Computing 2005";conference and proceedings;"-";0,146;-;4;0;23;0;14;22;0,61;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
5;144787;"2004 IEEE/PES Transmission and Distribution Conference and Exposition: Latin America";conference and proceedings;"-";0,137;-;14;0;175;0;35;174;0,20;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
6;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,134;-;16;0;172;0;48;170;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
7;21100225012;"Proceedings - 4th Conference of the European Society for Fuzzy Logic and Technology and 11th French Days on Fuzzy Logic and Applications, EUSFLAT-LFA 2005 Joint Conference";conference and proceedings;"-";0,134;-;11;0;226;0;42;222;0,19;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
8;21100265040;"Proceedings of the 15th Workshop on Logic-based methods in Programming Environments, WLPE 2005";conference and proceedings;"-";0,129;-;3;0;8;0;2;7;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
9;75310;"Proceedings of the 10th ISPE International Conference on Concurrent Engineering Research and Application, Enhanced Interoperable Systems";conference and proceedings;"-";0,126;-;8;0;156;0;41;155;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;21100232412;"WEBIST 2005 - 1st International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,124;-;7;0;76;0;25;74;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
11;21100326563;"Proceedings of Sound and Music Computing Conference, SMC 2005";conference and proceedings;"-";0,120;-;7;0;33;0;11;32;0,33;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
12;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,120;-;12;0;220;0;27;216;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
13;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,119;-;9;0;222;0;28;220;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
14;21100305297;"LANOMS 2005 - 4th Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,109;-;3;0;31;0;9;29;0,29;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
15;4000148903;"2nd International Meeting on Ironmaking and 1st International Symposium on Iron Ore and Parallel Event- 5th Japan-Brazil Symposium on Dust Processing-Energy-Environment on Metallurgical Industries";conference and proceedings;"-";0,104;-;5;0;110;0;15;108;0,14;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
16;21100255061;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2005";conference and proceedings;"-";0,104;-;8;0;92;0;26;91;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
17;21100222507;"WER 2005 - 8th Workshop on Requirements Engineering, Workshop em Engenharia de Requisitos";conference and proceedings;"-";0,103;-;7;0;24;0;7;23;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
18;91358;"Proceedings of the Annual European Aviation Safety Seminar";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
19;54035;"58th Congresso Anual da ABM (ASSociacao Brasileira de Metalurgia e Materiais)";conference and proceedings;"-";0,101;-;3;0;367;0;6;366;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
20;21100218355;"GEOINFO 2005 - 7th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,101;-;4;0;32;0;6;31;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
21;21100305312;"LANOMS 2003 - 3rd Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,101;-;2;0;27;0;0;26;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
22;21100264886;"Memorias de la 8th Conferencia Iberoamericana de Software Engineering - CIbSE 2005";conference and proceedings;"-";0,101;-;0;0;28;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
23;21100791264;"Structural Concrete and Time - Proceedings of the fib Symposium";conference and proceedings;"-";0,100;-;3;0;116;0;0;114;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
