Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22875;"Journal of Forestry";journal;"00221201, 19383746";1,318;Q1;83;96;247;1360;328;183;0,98;14,17;25,20;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;22226;"Forest Science";journal;"19383738, 0015749X";1,164;Q1;89;67;199;3129;332;195;1,35;46,70;22,78;0;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;26069;"Wood and Fiber Science";journal;"07356161";0,871;Q1;57;66;217;1579;159;205;0,64;23,92;13,99;0;0;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
4;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,772;Q1;34;53;112;1358;74;109;0,58;25,62;20,17;17;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
5;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,769;Q1;90;96;297;4180;420;295;1,57;43,54;25,78;35;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,677;Q1;34;26;78;713;52;76;0,53;27,42;22,86;6;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;24346;"Western Journal of Applied Forestry";journal;"08856095";0,606;Q2;37;39;96;1133;72;96;0,53;29,05;14,94;17;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,575;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
9;24976;"Forest Products Journal";journal;"00157473";0,541;Q2;59;156;495;2479;260;491;0,44;15,89;17,96;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
10;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,477;Q2;43;21;47;678;29;38;0,62;32,29;26,32;11;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,340;Q2;6;3;11;40;8;11;0,57;13,33;22,22;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q2); Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,302;Q2;42;51;43;1320;13;39;0,30;25,88;21,01;0;0;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;4400151611;"Tree-Ring Research";journal;"15361098";0,218;Q3;28;12;16;423;12;16;0,75;35,25;20,45;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science (Q3); Forestry (Q3); Geology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,136;Q3;27;34;92;2063;36;92;0,43;60,68;23,38;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,128;Q3;6;2;8;13;1;8;0,14;6,50;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,127;Q3;24;75;268;3057;49;257;0,18;40,76;26,29;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,116;Q4;13;8;21;221;1;21;0,08;27,63;24,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,107;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,102;Q4;5;4;11;88;0;11;0,00;22,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,100;Q4;8;1;61;22;0;61;0,00;22,00;66,67;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;244;690;7373;929;690;1,17;30,22;18,38;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
