Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21744;"Planta Medica";journal;"14390221, 00320943";0,856;Q1;135;242;825;4613;1708;821;1,94;19,06;38,31;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";0,718;Q1;141;110;335;3126;704;322;1,98;28,42;32,24;24;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,567;Q1;83;73;180;1327;266;180;1,27;18,18;38,89;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21217;"Homeopathy";journal;"14754916, 14764245";0,512;Q1;42;46;138;1269;181;105;1,49;27,59;24,39;9;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
5;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,470;Q1;51;88;141;984;137;141;0,98;11,18;38,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,420;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,403;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,400;Q1;54;38;134;560;94;77;0,38;14,74;38,33;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
9;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,271;Q2;88;141;360;3175;238;356;0,53;22,52;41,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100805354;"GeroScience";journal;"25092715, 25092723";0,263;-;87;36;16;1849;13;16;0,17;51,36;34,38;3;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,241;Q2;63;48;104;995;88;87;0,80;20,73;72,97;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
12;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,229;Q2;31;20;64;491;11;61;0,28;24,55;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
13;91371;"International Journal of Aromatherapy";journal;"09624562";0,207;Q2;30;37;108;613;27;92;0,24;16,57;35,71;3;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
14;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q3;16;33;244;543;23;204;0,08;16,45;25,64;2;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
15;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,182;Q3;13;62;138;682;25;111;0,20;11,00;44,44;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,164;Q3;8;21;89;484;10;88;0,11;23,05;32,14;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
17;16854;"Medicina Clinica e Termale";journal;"11239395";0,161;Q3;6;21;32;285;10;26;0,33;13,57;50,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
18;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,153;Q3;11;53;127;382;13;102;0,10;7,21;31,11;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
19;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,123;Q4;4;21;69;86;3;53;0,06;4,10;35,71;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
20;69812;"Thermology International";journal;"1560604X";0,116;Q4;16;13;40;1696;20;37;0,70;130,46;45,00;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
21;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,112;Q4;2;33;21;121;1;17;0,05;3,67;18,18;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
22;66743;"Journal of Chinese Medicine";journal;"01438042";0,111;Q4;10;28;82;394;3;47;0,06;14,07;36,36;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
23;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,111;Q4;4;35;40;297;3;24;0,08;8,49;22,22;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
24;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";0,107;Q4;3;130;57;697;1;35;0,02;5,36;13,33;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4)";"Medicine"
25;7600153122;"Asian Medicine";journal;"15734218, 1573420X";;-;17;23;0;647;0;0;0,00;28,13;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous); Complementary and Alternative Medicine; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
26;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;21;40;728;85;40;2,04;34,67;42,57;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
27;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";;-;39;25;0;1200;0;0;0,00;48,00;15,38;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
28;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;71;181;1126;167;115;1,07;15,86;16,98;5;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
29;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";;-;29;26;0;591;0;0;0,00;22,73;23,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine";"Medicine"
30;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";;-;91;12;0;458;0;0;0,00;38,17;30,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Cultural Studies; Health (social science)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
31;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;14;19;418;7;14;0,23;29,86;57,14;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
32;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;122;359;1799;161;215;0,41;14,75;36,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
33;21100197966;"Medicina Naturista";journal;"15763080";;-;6;5;25;335;0;20;0,00;67,00;50,00;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
34;130170;"Phytotherapie";journal;"17652847, 16248597";;-;22;57;0;651;0;0;0,00;11,42;35,00;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
