Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155892;"Insight Turkey";journal;"1302177X";0,769;Q1;25;37;157;1234;99;135;0,69;33,35;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,758;Q1;33;35;75;1422;91;73;1,06;40,63;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
3;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,636;Q1;47;130;238;4540;362;238;1,50;34,92;Turkey;Middle East;"Sakarya University";"2008-2017";"E-learning (Q1); Education (Q2)";"Social Sciences"
4;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,438;Q2;56;26;89;904;98;83;0,84;34,77;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
5;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,355;Q2;25;37;122;1457;42;115;0,29;39,38;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
6;21100283777;"Egitim ve Bilim";journal;"13001337";0,327;Q3;28;99;200;3770;93;200;0,41;38,08;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
7;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,312;Q3;22;84;121;2645;39;119;0,32;31,49;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
8;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,288;Q3;27;53;135;2092;67;134;0,45;39,47;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
9;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,270;Q3;20;5;36;157;13;32;0,21;31,40;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
10;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,258;Q3;31;179;72;8329;1263;72;17,41;46,53;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q3)";"Social Sciences"
11;21100304264;"Olba";journal;"13017667";0,221;Q2;6;15;42;1059;11;42;0,22;70,60;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;5600154145;"Bilig";journal;"13010549";0,191;Q3;10;65;134;2516;9;134;0,07;38,71;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;5100152301;"Milli Egitim";journal;"13025600";0,180;Q4;9;64;264;1979;17;247;0,06;30,92;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
14;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,174;Q4;24;27;56;1083;24;50;0,36;40,11;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
15;21100211349;"TUBA-AR";journal;"13018566";0,162;Q2;9;0;64;0;20;61;0,34;0,00;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,160;Q4;36;55;191;2448;59;182;0,18;44,51;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
17;19600157791;"Adalya";journal;"13012746";0,159;Q2;6;14;39;701;9;39;0,21;50,07;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,148;Q3;20;15;62;592;16;58;0,20;39,47;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,139;Q2;8;72;222;2114;40;203;0,19;29,36;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;5800207819;"Milli Folklor";journal;"13003984";0,135;Q2;12;80;236;1545;11;222;0,05;19,31;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,130;Q4;11;27;77;1398;14;73;0,14;51,78;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
22;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,129;Q4;32;108;219;2937;32;202;0,18;27,19;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
23;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,118;-;3;0;52;0;2;51;0,00;0,00;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
24;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,117;Q4;12;8;46;225;5;39;0,09;28,13;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
25;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,112;-;5;0;158;0;9;155;0,02;0,00;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
26;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,101;Q4;10;19;32;505;1;29;0,03;26,58;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
27;21100201764;"Belleten";journal;"00414255";0,101;Q4;5;36;28;1404;0;28;0,00;39,00;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;11;26;798;2;24;0,05;72,55;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
29;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;0;21;0;0;21;0,00;0,00;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;24;72;936;4;72;0,08;39,00;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;21100797236;"All Azimuth";journal;"21467757";;-;9;10;0;215;0;0;0,00;21,50;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations";"Social Sciences"
