Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,902;Q1;1336;2181;8261;42348;117779;4229;13,46;19,42;33,89;48;328;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,924;Q1;55;138;253;5617;493;227;1,61;40,70;24,81;1;5;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
3;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,416;Q1;289;134;614;8026;3430;590;4,77;59,90;44,10;8;39;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;27956;"Foundations of Physics";journal;"15729516, 00159018";0,450;Q1;62;93;322;3701;468;312;1,38;39,80;13,85;0;1;United States;Northern America;"Springer Netherlands";"1970-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
5;24574;"Mathematical Intelligencer";journal;"03436993";0,253;Q2;29;91;182;1179;57;143;0,30;12,96;17,53;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
6;14432;"Daedalus";journal;"00115266, 15486192";0,655;Q1;65;83;183;2350;434;171;2,88;28,31;46,15;1;33;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;13461;"Psychological Methods";journal;"1082989X, 19391463";4,235;Q1;183;73;252;5744;2167;251;7,93;78,68;30,92;0;2;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
8;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,415;Q1;54;64;153;2413;196;117;0,96;37,70;62,12;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
9;23045;"Isis";journal;"00211753, 15456994";0,272;Q2;50;57;144;3088;87;125;0,67;54,18;45,61;0;23;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
10;23626;"Science Education";journal;"00368326, 1098237X";1,543;Q1;135;57;155;5024;753;151;4,01;88,14;59,60;0;22;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
11;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,209;Q3;28;46;120;1332;58;98;0,43;28,96;35,71;0;5;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science"
12;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,446;Q1;66;43;151;2237;344;150;2,37;52,02;10,71;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
13;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,262;Q2;55;43;165;1406;140;153;0,89;32,70;43,28;0;14;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
14;13467;"Psychological Review";journal;"19391471, 0033295X";2,785;Q1;240;42;202;6120;1255;193;4,76;145,71;21,01;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
15;22351;"History of Science";journal;"17538564, 00732753";0,173;Q3;33;38;76;0;54;69;0,70;0,00;53,19;0;8;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
16;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,156;Q3;24;30;81;1812;46;79;0,37;60,40;61,29;0;2;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
17;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,333;Q2;28;28;90;1834;75;85;0,72;65,50;30,95;0;1;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
18;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,317;Q2;40;27;97;1122;96;94;0,78;41,56;53,04;0;3;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
19;24277;"Studia Linguistica";journal;"00393193";0,344;Q2;33;26;74;1388;46;74;0,50;53,38;23,53;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
20;4700152246;"Journal of American History";journal;"00218723, 19452314";0,305;Q2;49;24;72;2008;57;64;0,76;83,67;50,00;0;2;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
21;52437;"Oceania";journal;"00298077";0,273;Q2;29;23;72;1105;50;68;0,51;48,04;53,13;0;9;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
22;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,412;Q1;359;23;108;4948;2752;107;18,32;215,13;62,63;1;6;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
23;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,304;Q2;37;22;86;1665;60;83;0,52;75,68;41,67;0;3;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
24;21100864742;"HOPOS";journal;"21525188, 21566240";0,297;Q2;9;22;77;1395;50;70;0,55;63,41;39,13;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
25;20094;"Centaurus";journal;"16000498, 00088994";0,235;Q2;13;15;141;1259;115;128;0,81;83,93;35,29;0;6;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
26;21101163006;"Journal of Jewish Identities";journal;"19397941, 19462522";0,116;Q4;2;14;34;716;8;32;0,18;51,14;31,25;0;4;United States;Northern America;"Johns Hopkins University Press";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
27;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,236;Q2;20;14;57;536;44;56;0,81;38,29;26,67;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
28;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,132;Q3;13;12;69;594;5;66;0,07;49,50;63,64;0;1;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
29;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,450;Q1;48;11;64;569;107;52;1,02;51,73;58,82;0;4;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
30;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,544;Q1;32;9;27;526;74;27;3,14;58,44;50,00;0;4;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
31;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,110;Q4;37;9;52;209;15;48;0,22;23,22;46,43;0;3;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
32;10300153314;"Metascience";journal;"14679981, 08150796";0,133;Q3;3;4;10;9;0;1;0,00;2,25;0,00;0;1;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;0;25;0;3;24;0,11;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
34;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,109;Q4;10;0;73;0;17;64;0,10;0,00;0,00;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
35;21100386473;"Journal of Anesthesia History";journal;"23524529";0,183;Q3;9;0;43;0;26;42;1,20;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
