Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,257;Q1;163;129;496;2368;904;481;1,87;18,36;9,34;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
2;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";1,188;Q1;50;56;61;824;107;60;1,42;14,71;14,67;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
3;29964;"AIAA Journal";journal;"1533385X, 00011452";1,178;Q1;180;314;990;6955;1768;971;1,78;22,15;10,41;13;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
4;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,059;Q1;222;160;547;3104;1057;525;1,66;19,40;17,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,016;-;76;78;232;1652;308;231;1,37;21,18;11,49;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,954;Q1;210;105;206;1419;250;201;1,12;13,51;10,79;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;19990;"International Journal of Industrial Organization";journal;"01677187";0,872;Q1;93;80;195;1685;176;195;0,69;21,06;14,66;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;13106;"Journal of the American Helicopter Society";journal;"00028711";0,839;Q1;59;29;89;660;121;88;1,21;22,76;4,55;1;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,817;Q1;168;119;399;2348;471;359;1,14;19,73;14,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
10;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,776;Q1;102;50;167;1215;172;167;0,99;24,30;15,38;0;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
11;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,749;Q1;101;139;353;2283;409;350;1,12;16,42;7,76;6;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
12;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,702;Q1;107;165;481;4089;591;465;1,11;24,78;9,41;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
13;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,679;Q1;52;28;64;468;47;63;0,77;16,71;6,98;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,621;Q1;137;83;254;1551;219;253;0,86;18,69;9,15;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
15;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,595;Q2;86;71;182;1697;147;180;0,73;23,90;8,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,505;Q2;88;103;378;1790;403;361;1,18;17,38;11,34;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;16252;"Journal of Aerospace Engineering";journal;"08931321";0,415;Q2;59;21;58;382;34;56;0,65;18,19;11,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
18;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,398;Q2;116;127;523;3670;611;515;1,27;28,90;11,44;7;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Fuel Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
19;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,395;Q2;35;37;83;540;28;80;0,31;14,59;20,00;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
20;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,274;Q2;56;24;75;382;28;71;0,44;15,92;9,84;0;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
21;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,239;Q2;71;85;257;460;70;241;0,24;5,41;8,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
22;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,210;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q3); Applied Psychology (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
23;12382;"SAFE Journal";journal;"01916319";0,152;Q3;7;8;15;40;1;12;0,14;5,00;11,76;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
24;13876;"Cosmic Research";journal;"00109525, 16083075";0,120;Q3;24;73;201;1139;26;201;0,15;15,60;25,37;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;16079;"Air Force Magazine";journal;"07306784";0,100;Q4;9;177;457;0;3;266;0,01;0,00;21,43;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
26;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;74;207;27;1;93;0,00;0,36;4,55;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
27;12470;"Aerospace Engineering";journal;"07362536";;-;4;58;0;0;0;0;0,00;0,00;12,00;0;0;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering";"Engineering"
28;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";;-;12;22;0;448;0;0;0,00;20,36;18,42;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering";"Engineering"
