Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,868;Q1;150;81;162;16520;2023;160;12,29;203,95;36,31;0;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;12455;"Molecular Therapy";journal;"15250024, 15250016";3,871;Q1;209;242;707;11663;6646;656;8,56;48,19;41,71;11;96;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,208;Q1;95;345;652;17486;5091;647;8,06;50,68;42,86;3;182;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,010;Q1;301;908;2117;60829;14507;2103;6,88;66,99;36,86;14;412;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,364;Q1;206;154;527;9455;3584;515;6,41;61,40;36,71;1;57;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,803;Q2;86;1020;1333;48627;6812;1332;5,01;47,67;41,74;2;532;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";2,255;Q1;77;38;115;1567;613;113;5,01;41,24;39,10;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,130;Q1;156;409;1438;22148;7217;1426;4,76;54,15;38,12;2;171;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,976;Q1;161;431;1175;16508;4845;1164;3,84;38,30;40,65;6;139;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4700152848;"PPAR Research";journal;"16874757, 16874765";1,164;Q1;59;29;58;2019;248;57;3,70;69,62;46,98;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,065;Q1;86;390;762;10880;2937;731;3,69;27,90;38,18;0;194;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21192;"Drug Development Research";journal;"02724391, 10982299";0,582;Q2;67;104;189;5380;584;180;3,32;51,73;44,23;5;55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,628;Q2;100;200;614;9321;2057;613;3,19;46,61;42,10;0;50;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,689;Q2;100;120;158;4072;430;154;2,99;33,93;40,47;1;61;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;16948;"Chirality";journal;"1520636X, 08990042";0,430;Q3;83;130;322;5093;711;319;2,27;39,18;32,56;2;6;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,468;Q3;81;99;307;5747;657;305;2,21;58,05;43,83;0;36;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,382;Q3;35;59;98;2945;198;96;2,14;49,92;41,62;0;8;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,471;Q3;41;110;307;3926;654;305;2,00;35,69;44,57;0;32;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
19;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,740;Q2;87;52;190;2898;347;185;1,93;55,73;25,55;1;12;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,402;Q3;65;44;118;1257;167;106;1,47;28,57;34,51;2;14;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,221;Q4;63;297;1226;10909;1169;1204;1,00;36,73;43,22;0;108;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,191;Q4;39;212;584;5202;387;582;0,65;24,54;56,71;1;41;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";0,103;Q4;8;14;115;1651;49;7;0,59;117,93;0,00;0;10;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research (Q4); Drug Discovery (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,163;Q4;40;5;77;116;48;77;0,50;23,20;35,71;0;3;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q4); Drug Discovery (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;19700174961;"BioProcess International";trade journal;"15426319";0,129;Q4;26;0;39;0;9;39;0,00;0,00;0,00;0;0;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,907;Q2;86;0;13;0;40;12;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;21101088425;"MedComm";journal;"26882663";;-;25;38;0;2425;0;0;0,00;63,82;35,68;1;30;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
